"Canmore-download-Fri, 19 Apr 2024 11:42:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1251913","DP 107777","Oblique aerial view of Jardine Hall stables and walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251914","DP 107778","Oblique aerial view of Jardine Hall stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251915","DP 107779","Oblique aerial view of Jardine Hall walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251916","DP 107780","Oblique aerial view of Jardine Hall stables and walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251920","DP 107784","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251921","DP 107785","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251922","DP 107786","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251923","DP 107787","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1327257","SC 1327257","General view from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327278","SC 1327278","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327279","SC 1327279","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327280","SC 1327280","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327281","SC 1327281","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327282","SC 1327282","View of main block from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327288","SC 1327288","View of main block from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327289","SC 1327289","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327290","SC 1327290","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327291","SC 1327291","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327292","SC 1327292","View of service offices from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327293","SC 1327293","View of wagonway from service offices to coal cellar chute, with tipper wagon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327294","SC 1327294","View of wagonway, tipper wagon and opening to coal cellar chute.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327295","SC 1327295","Interior.
Principal floor, corridor, main staircase to first floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327296","SC 1327296","Interior.
W wing, principal floor, music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327297","SC 1327297","Interior.
W wing, principal floor, music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327298","SC 1327298","Interior.
W wing, principal floor, music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327299","SC 1327299","Interior.
W wing, principal floor, drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327300","SC 1327300","Interior.
W wing, principal floor, drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327301","SC 1327301","Interior.
W wing, principal floor, drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327302","SC 1327302","Interior.
W wing, principal floor, drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327313","SC 1327313","Interior.
W wing, principal floor, drawing room, detail of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327314","SC 1327314","Interior.
W wing, principal floor, drawing room, detail of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327315","SC 1327315","Interior.
W wing, principal floor, drawing room, detail of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327316","SC 1327316","Interior.
W wing, principal floor, drawing room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327317","SC 1327317","Interior.
W wing, principal floor, drawing room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327318","SC 1327318","Interior.
W wing, principal floor, drawing room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327319","SC 1327319","Interior.
E wing, principal floor, dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1327320","SC 1327320","Interior.
Stairhall connecting main entrance to principal floor, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1964",
"1670567","SC 1670567","Oblique aerial view of Jardine Hall stables, site of Jardine Hall and walled garden, taken from SE.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"1670568","SC 1670568","Oblique aerial view of Jardine Hall stables, site of Jardine Hall and walled garden from NE.  Also a  possible field rig, c. 100 876.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"1670569","SC 1670569","Aerial view of Jardine Hall stables, site of Jardine Hall and walled garden, taken from NNW.  Also a possible field rig, c. 100 876.","RCAHMS Aerial Photography","Item Level","8/4/1997",
