"Canmore-download-Thu, 18 Apr 2024 19:15:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303691","ED 7362","View taken from west of 1, 2A Queen Street and the Scottish National Portrait Gallery and also showing 9 North St David Street.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Batch Level","c. 1895",
"256130","EDD 215/2 P","Photographic copy of site plan.
","Survey of Private Collections","Item Level","c. 11/1927",
"256132","EDD 215/3 P","Photographic copy of details of fireproof reconstruction.","Survey of Private Collections","Item Level","22/8/1914",
"256135","EDD 215/31 P","Photographic copy of joisting plan of first and second floors.
","-","Item Level","3/1885",
"256141","EDD 215/32 P","Photographic copy of Sections and elevation.","-","Item Level","3/1885",
"256144","EDD 215/33 P","Photographic copy of rear elevation.
","-","Item Level","3/1885",
"256148","PSA G/305/1","View of entrance","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1922",
"256152","PSA G/306/1","Interior showing storage space/drawers","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/5/1950",
"256154","PSA G/84/1","Showcases","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","25/5/1956",
"256156","PSA G/430/1","View of showcases exhibiting various pots","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1961",
"256158","PSA G/764/1","Interior view of hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/1965",
"256161","PSA G/4161/1","View taken from rooftop","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"256164","PSA Y/230","Rossend Castle painted ceiling","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"256166","PSA G/4983/1","Costume gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/7/1976",
"256169","PSA G/5275","Survey elevations","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256170","PSA Y/468","Various portraits","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256171","PSA Y/469","Portrait","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256174","PSA Y/470","Portrait","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256176","PSA Y/471","Portrait","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256177","PSA Y/472","Portrait","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256180","PSA Y/473","Portrait","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1977",
"256182","PSA G/5337","North facade statue of liberty","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1978",
"256184","PSA G/5526/1","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"256185","PSA G/5732/1","Roman room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/5/1980",
"256186","PSA G/5805/1","Removal of spires, Gallery clad in scaffolding","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"256187","PSA Y/608/1","Proposed new print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","9/1981",
"256189","PSA G/5810/1","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"256192","PSA G/5846/1","Interior of print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/5/1981",
"256199","A 7778 PO","Interior, mural in entrance hall depicting St Columba's mission to the Picts.","-","Item Level","-",
"256208","A 7779 PO","Interior, mural in entrance hall, inscr; 'The marriage procession of James IV and Margaret Tudor Edinburgh. A.D. 1503'.","-","Item Level","-",
"256215","A 7780 PO","Interior, mural in entrance hall inscr; 'The good deeds of King David I  A.D. 1124 - 1153.'","-","Item Level","-",
"256217","A 7781 PO","Interior, mural in entrance hall inscr; 'King James III, presented to the nobles by his mother at the siege of Roxburgh, A.D. 1460.'","-","Item Level","-",
"256224","A 7782 PO","Interior, mural in entrance hall, inscr; 'The landing of St. Margaret at Queensferry, A.D. 1068.'","-","Item Level","-",
"256227","A 7783 PO","Interior, mural in entrance hall inscr; 'The Battle of Stirling Bridge  A.D. 1297.'","-","Item Level","-",
"256242","A 7784 PO","Interior, mural in entrance hall, the Battle of Largs.","-","Item Level","-",
"256246","A 7785 PO","Interior, mural in entrance hall, the Battle of Bannockburn.","-","Item Level","-",
"256249","A 7786 PO","Processional frieze in entrance hall.","-","Item Level","-",
"256251","ED 10923 PO","Sculptures on the south east tower; John Barbour, William Dunbar and Gavin Douglas, Bishop of Dunkeld.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297596","ED 12082 CS","View of one of the towers","-","Item Level","1980",
"297627","ED 16557 PO","View of entrance","-","Item Level","1895",
"297648","ED 10937 PO","Detail of sculpture depicting the Sciences.
A relief panel to the right of centre above the main entrance, with a group representing Medicine, Astronomy and Navigation.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297649","ED 10935 PO","Detail of sculpture depicting The Ruder Arts.
A relief panel to the left of centre above the main entrance, with a group showing craftsmen of the Stone, Bronze and Iron Ages.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297650","ED 10936 PO","Detail of sculpture depicting The Fine Arts.
Central relief panel below first floor window and above the main entrance, showing Music, Sculpture, Painting, Poetry and Architecture.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297655","ED 10924 PO","Sculptures on the south east tower; William Dunbar, Gavin Douglas, the Bishop of Dunkeld and Sir David Lindsay.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297656","ED 10925 PO","Sculptures in the centre of east wall of John Lesley, Mary Queen of Scots and William Maitland of Lethington.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297657","ED 10926 PO","Sculptures in the north east tower of James Hutton, John Hunter and Sir Henry Raeburn.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297658","ED 10927 PO","Sculptures in the north east tower of Sir Henry Raeburn, James Dalrymple and John Napier of Merchiston.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297661","ED 10941 PO","Sculpture of John Knox in the western section of facade.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297662","ED 10939 PO","Sculpture of Margaret, Queen of Malcolm III, above main entrance.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297663","ED 10938 PO","Sculpture of Robert I above main entrance.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297664","ED 10934 PO","Sculpture of William Wallace above main entrance.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297665","ED 10933 PO","Sculpture of Malcolm I, Malcolm Canmore, above main entrance.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1980",
"297686","ED 7621","Interior, view of carved stones.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"297687","ED 7622","Interior, view of carved stones.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"297688","ED 2517 P","Scottish National Portrait Gallery
Photographic copy of pencil sketch of the temporary premises of the Scottish National Portrait Gallery from Scharf's notebook.
Signed: 'GS'.","-","Item Level","26/8/1887",
"297691","EDD 215/4 P","Photographic copy of part roof plan and elevation of bay.","Survey of Private Collections","Item Level","10/1931",
"297692","EDD 215/5 P","Photographic copy of details of fireproof reconstruction.
Scale 1/8" : 3'","Survey of Private Collections","Item Level","8/1914",
"297694","EDD 215/6 P","Photographic copy of windows and doors details.
Scale 1/2":1'","Survey of Private Collections","Item Level","22/8/1914",
"297697","EDD 215/7 P","Photographic copy of sections showing girders.","Survey of Private Collections","Item Level","22/8/1914",
"297699","EDD 215/8 P","Photographic copy of sections through gallery.","Survey of Private Collections","Item Level","22/8/1914",
"297700","EDD 215/9 P","Photographic copy of roofs and ceilings, fireproof reconstruction.","Survey of Private Collections","Item Level","22/8/1914",
"297702","EDD 215/10 P","Photographic copy of plan of roof and entresol.","Survey of Private Collections","Item Level","22/8/1914",
"297703","EDD 215/11 P","Photographic copy of proposed re-drainage.
Scale 1/16":1'","Survey of Private Collections","Item Level","2/12/1910",
"297704","EDD 215/12 P","Photographic copy of plan of new drains.
Scale 1/16":1'","Survey of Private Collections","Item Level","c. 1910",
"297705","EDD 215/13 P","Photographic copy of east and west elevations.
Scale 1/8":1'","Survey of Private Collections","Item Level","3/1923",
"297706","EDD 215/14 P","Photographic copy of basement floor plan.
Scale 1/6":5'","Survey of Private Collections","Item Level","2/1925",
"297707","EDD 215/15 P","Photographic copy of ground floor plan.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1920",
"297708","EDD 215/16 P","Photographic copy of plan of entresol over ground floor.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1920",
"297709","EDD 215/17 P","Photographic copy of first floor plan.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1920",
"297710","EDD 215/18 P","Photographic copy of second floor plan.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1920",
"297711","EDD 215/19 P","Photographic copy of plan of entresol over second floor.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1920",
"297712","EDD 215/20 P","Photographic copy of section of building, A-A.
Scale 1/6":5'","Survey of Private Collections","Item Level","c. 1913",
"297713","EDD 215/21 P","Photographic copy of section for fireproof reconstruction.
Scale 1/4":6'","Survey of Private Collections","Item Level","c. 1910",
"297716","EDD 215/22 P","Photographic copy of second and first floor plans.
Scale 1/8":1'","Survey of Private Collections","Item Level","22/8/1914",
"297717","EDD 215/23 P","Photographic copy of plan of ground floor and entresol.
Scale 1/8":1'","Survey of Private Collections","Item Level","22/8/1914",
"297718","EDD 215/24 P","Photographic copy of sections with proposed fire resisting reconstruction.
Scale 1/8":1'","Survey of Private Collections","Item Level","6/9/1913",
"297720","EDD 215/25 P","Photographic copy of plan of roof and entresol.
Scale 1/8":1'","Survey of Private Collections","Item Level","6/9/1913",
"297721","EDD 215/26 P","Photographic copy of first and second floor plans with proposed fireproof reconstruction.
Scale 1/8":1'","Survey of Private Collections","Item Level","8/9/1913",
"297722","EDD 215/27 P","Photographic copy of plan of entresol and ground floor, proposed fireproof reconstruction.
Scale 1/8":1'","Survey of Private Collections","Item Level","8/9/1913",
"297725","EDD 215/28 P","Photographic copy of North elevation.
Scale 1/8":1'","Survey of Private Collections","Item Level","3/1913",
"297726","EDD 215/29 P","Photographic copy of longitudinal section, proposed fireproof reconstruction.
Scale 1/8":1'","Survey of Private Collections","Item Level","8/9/1913",
"297727","EDD 215/30 P","Photographic copy of basement floor plan, proposed fireproof reconstruction.
Scale 1/8":1'","Survey of Private Collections","Item Level","8/9/1913",
"297735","EDD 215/34 P","Photographic copy of front elevation.
","-","Item Level","24/6/1885",
"297737","EDD 215/35 P","Photographic copy of rear elevation without flap.","-","Item Level","24/6/1885",
"297740","EDD 215/36 P","Photographic copy of rear elevation with flap.","-","Item Level","24/6/1885",
"297741","EDD 215/37 P","Photographic copy of alternative design for front windows on ground floor.","-","Item Level","3/1885",
"297743","EDD 215/38 P","Photographic copy of details of principal entrance.","-","Item Level","3/1885",
"297745","EDD 215/39 P","Photographic copy of details of staircase.","-","Item Level","3/1885",
"297747","EDD 215/40 P","Photographic copy of plans of ground floor and basement.","-","Item Level","c. 1886",
"297748","EDD 215/41 P","Photographic copy of plans of first and second floors.","-","Item Level","c. 1886",
"297749","EDD 215/42 P","Photographic copy of sections.","-","Item Level","c. 1886",
"297750","EDD 215/43 P","Photographic copy of plan of basement.","-","Item Level","c. 1886",
"297752","EDD 215/44 P","Photographic copy of ground floor and basement plans.","-","Item Level","c. 1886",
"297755","EDD 215/45 P","Photographic copy of plan of first floor.","-","Item Level","c. 1886",
"297756","EDD 215/46 P","Photographic copy of plan of second floor.","-","Item Level","c. 1886",
"297758","EDD 215/47 P","Photographic copy of plan of first and second floors.","-","Item Level","c. 1886",
"297759","EDD 215/48 P","Photographic copy of cross sections.","-","Item Level","c. 1886",
"297761","EDD 215/49 P","Photographic copy of long section.","-","Item Level","c. 1886",
"297762","EDD 215/50 P","Photographic copy of basement and ground floor plan with revised corner towers.","-","Item Level","c. 1887",
"297763","EDD 215/51 P","Photographic copy of plan of drains.","-","Item Level","11/1887",
"297764","EDD 215/52 P","Photographic copy of first and second floor plans, heating arrangements.","-","Item Level","1888",
"297765","EDD 215/53 P","Photographic copy of completion of wings - elevations.","-","Item Level","5/1887",
"297766","EDD 215/54 P","Photographic copy of completion of wings - elevations.","-","Item Level","11/1887",
"297767","EDD 215/55 P","Photographic copy of completion of wings - elevations.","-","Item Level","1887",
"297768","EDD 215/56 P","Photographic copy of details of wings (with flap lifted).","-","Item Level","c. 1887",
"297769","EDD 215/57 P","Photographic copy of details of wings (with flap).","-","Item Level","c. 1887",
"297770","EDD 215/58 P","Photographic copy of revised drawing of corner turrets.","-","Item Level","1889",
"297771","EDD 215/59 P","Photographic copy of details of turrets.","-","Item Level","11/1889",
"297772","EDD 215/60 P","Photographic copy of details of new ventilators in Geographical Societies Rooms.","-","Item Level","1880",
"298312","PSA G/305/2","Front elevation from west","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1922",
"298316","PSA G/305/3","East elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1922",
"298317","PSA G/305/4","South east tower","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1922",
"298318","PSA G/305/5","North west tower","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1922",
"298326","PSA G/306/3","Interior view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/5/1950",
"298333","PSA G/306/4","Interior view showing brooch exhibit","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/5/1950",
"298334","PSA G/306/5","Interior view showing exhibition panels","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/5/1950",
"298336","PSA G/306/6","View of exhibit of arms","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/5/1950",
"298337","PSA G/306/7","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1950",
"298338","PSA G/306/8","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1950",
"298339","PSA G/306/9","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1950",
"298340","PSA G/306/10","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1950",
"298341","PSA G/306/11","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1950",
"298351","PSA G/84/2","Interior view with showcases","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","25/5/1956",
"298353","PSA G/84/3","Detail of a showcase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","25/5/1956",
"298354","PSA G/84/4","Detail of a showcase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","25/5/1956",
"298355","PSA G/84/5","Detail of a showcase","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","25/5/1956",
"298360","PSA G/430/2","View of showcases exhibiting various pots","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1961",
"298361","PSA G/430/3","View of showcases exhibiting various pots","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1961",
"298363","PSA G/430/4","View of showcases holding exhibits","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1961",
"298419","PSA G/764/2","Interior view of hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/1965",
"298420","PSA G/4161/2","Interior view of galleries","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298421","PSA G/4161/3","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298422","PSA G/4161/4","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298423","PSA G/4161/5","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298425","PSA G/4161/6","Interior, stairs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298428","PSA G/4161/7","Interior view of gallery showing glass ceiling","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298429","PSA G/4161/8","Interior view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298430","PSA G/4161/9","Interior view of entrance hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298431","PSA G/4161/10","Interior view of entrance hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298432","PSA G/4161/11","Interior view of entrance hall, upper level","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298433","PSA G/4161/12","Interior view of entrance hall, upper level","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298434","PSA G/4161/13","Interior view of gallery showing roof glazing","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298435","PSA G/4161/14","Interior view of gallery showing exhibition cases","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298437","PSA G/4161/15","Interior view of gallery showing exhibits including a chariot and shields","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298438","PSA G/4161/16","Interior view showing stairs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298439","PSA G/4161/17","Interior view showing ceiling glazing","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298440","PSA G/4161/18","Exterior view of rear of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298441","PSA G/4161/19","Exterior view from east","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298442","PSA G/4161/20","Exterior view of rear","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298443","PSA G/4161/21","Exterior view from north east","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298444","PSA G/4161/22","Exterior view from north west","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298445","PSA G/4161/23","View of rooftop","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298446","PSA G/4161/24","View of rooftop","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1/11/1974",
"298465","PSA G/4983/2","Costume gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/7/1976",
"298466","PSA G/4983/3","Costume gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/7/1976",
"298467","PSA G/4983/4","Costume gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/7/1976",
"298468","PSA G/4983/5","Costume gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/7/1976",
"298541","PSA G/5526/2","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"298542","PSA G/5526/3","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"298544","PSA G/5526/4","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"298545","PSA G/5526/5","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"298547","PSA G/5526/6","Stones gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/11/1978",
"298550","PSA G/5732/2","Roman room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/5/1980",
"298551","PSA G/5732/3","Roman room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/5/1980",
"298552","PSA G/5732/4","Roman room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/5/1980",
"298553","PSA G/5732/5","Roman room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/5/1980",
"298576","PSA G/5805/21","Demolition of structure with a row of arches","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298586","PSA G/5805/3","Removal of spires","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298587","PSA G/5805/4","Removal of spires","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298589","PSA G/5805/5","Removal of spires, view of removed stones","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298590","PSA G/5805/6","Removal of spires, view of removed stones","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298593","PSA G/5805/7","Removal of spires, view of removed stones","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298597","PSA G/5805/8","Removal of spires, detail of decorated piece of spire after removal.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298601","PSA G/5805/9","Removal of spires, removed stones","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298602","PSA G/5805/10","Removal of spires, removed stones","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298610","PSA G/5805/11","Workmen removing stones from spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298612","PSA G/5805/12","View of scaffolding and lift at top of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298613","PSA G/5805/13","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298614","PSA G/5805/14","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298620","PSA G/5805/15","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298621","PSA G/5805/16","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298628","PSA G/5805/17","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298629","PSA G/5805/18","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298631","PSA G/5805/19","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298636","PSA G/5805/20","View of workmen removing stones from the spire","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1980",
"298649","PSA Y/608/2","Proposed new print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","9/1981",
"298654","PSA Y/608/3","Proposed new print room; details of furnishings with examples of table, chair, lighting and upholstery.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","9/1981",
"298664","PSA Y/608/4","Proposed new print room; plan of interior of room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","9/1981",
"298671","PSA G/5810/2","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298672","PSA G/5810/3","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298673","PSA G/5810/4","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298674","PSA G/5810/5","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298675","PSA G/5810/6","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298688","PSA G/5810/7","Gallery areas under construction","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/1/1981",
"298692","PSA G/5846/2","Interior of print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/5/1981",
"298693","PSA G/5846/3","Interior of print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/5/1981",
"298694","PSA G/5846/4","Interior of print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/5/1981",
"298695","PSA G/5846/5","Interior of print room","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/5/1981",
"298803","PSA Y/640/1","Interior of entrance hall showing the mural depicting the Battle of Largs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/2/1983",
"298804","PSA Y/640/2","Interior of entrance hall showing the mural depicting the Battle of Largs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/2/1983",
"298806","PSA Y/641/1","Interior of entrance hall showing the mural depicting the Battle of Largs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/2/1983",
"298808","PSA Y/641/2","Interior of entrance hall showing the mural depicting the Battle of Largs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/2/1983",
"298813","PSA G/6042/1","Exterior view of entrance","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"298815","PSA G/6042/2","Exterior view from north west","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"298817","PSA G/6042/3","Exterior view from north east","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"298841","PSA Y/694/1","Photographic copy of an exhibition panel for the Festival of Architecture showing the architect's original drawings for the Gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1984",
"298902","PSA G/7161/1","Detail of lift","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1985",
"298903","PSA G/7161/2","Detail of lift","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1985",
"298904","PSA G/7161/3","Detail of lift","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1985",
"298905","PSA G/7161/4","Detail of lift buttons","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1985",
"298906","PSA G/7161/5","Detail of lift buttons","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1985",
"298908","PSA G/7224/1","Interior, view from first floor of entrance hall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/1985",
"298909","PSA G/7224/2","Interior, view of front entrance desk","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/1985",
"298910","PSA G/7224/3","Interior view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","8/1985",
