"Canmore-download-Thu, 06 Jun 2024 22:09:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"381767","D 27775 P","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of Side Entrance. Measured and drawn full size on the spot, July 1897. Redrawn March 1898. Andrew Rollo.' Exterior elevation, plan, sections, interior elevation.","-","Item Level","3/1898",
"381789","D 27770 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Elevation to Lane. Architect - Alexander (Greek) Thomson. Measured & Drawn by AL Watson 1940. Traced by EC & E McL.'","-","Item Level","1940",
"381798","D 27773 P","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Archt. Detail of door in Pitt Street. A Rollo 22nd January 1898.' showing an interior elevation, plan and details.","-","Item Level","22/1/1898",
"381808","D 27774 P","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of side entrance. Detail. Measured and drawn full size on the spot - July 1897. Redrawn - March 1898. Andrew Rollo.' showing the detail of the carved stonework.","-","Item Level","3/1898",
"381809","D 27771 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander Greek Thomson. Architect. Elevation to Pitt Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","1940",
"381815","B 19620 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander (Greek) Thomson. Architect. Elevation to St Vincent Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","1940",
"381824","D 27772 P","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Architect. A Rollo 1897.' showing a plan and elevation of the Pitt Street entrance.","-","Item Level","1897",
"381875","GW 1969 PO","General view of Pitt Street looking North to St Vincent Street Church (before new office block obscured view).","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"410854","B 4864","St Vincent Street United Presbyterian Church
View from West","-","Item Level","3/1987",
"410866","GW 6207","St Vincent Street United Presbyterian Church, view from SW.
Modern copy of historic view","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"410917","GW 4606 CS","St Vincent Street United Presbyterian Church","-","Item Level","1980",
"410994","GW 5535 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1980",
"410997","GW 5536 CS","Glasgow, St Vincent Street United Presbyterian Church.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","12/1974",
"410999","GW 5537 CS","Glasgow, St Vincent Street United Presbyterian Church.l
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","11/1979",
"411000","GW 5538 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411001","GW 5539 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411003","GW 5540 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411004","GW 5541 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411005","GW 5542 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411007","GW 5543 CS","Glasgow, St Vincent Street United Presbyterian Church.
General view of a column.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","2/1976",
"411038","E 82168 S","Glasgow, St Vincent Street United Presbyterian Church.
General view.","-","Item Level","c. 1960",
"411041","E 82169 S","Glasgow, St Vincent Street United Presbyterian Church.
View of North front.","-","Item Level","c. 1960",
"411070","GW 5544 CS","General view.","-","Item Level","c. 1980",
"411071","GW 5545 CS","General view.","-","Item Level","c. 1980",
"411088","GW 2017 S","Glasgow, St Vincent Street United Presbyterian Church.
Modern slide copy of historic photograph showing general view.","-","Item Level","c. 1890",
"411090","A 59846 S","St Vincent Street United Presbyterian Church
General view from West","-","Item Level","c. 1980",
"411125","GW 2017","St Vincent Street United Presbyterian Church
General view","Copies of records from the University of Strathclyde, Glasgow, Scotland","Item Level","c. 1890",
"411134","GW 4847","St Vincent Street United Presbyterian Church
General view
Negative shows below photograph following: '...Ltd  Representatives Melville & Douglas  30 George Square.  Blythswood Tea-Rooms Confectioner'","-","Item Level","c. 1900",
"411140","A 59840","St Vincent Street United Presbyterian Church
View from South West","-","Item Level","3/1987",
"411142","A 59840 S","St Vincent Street United Presbyterian Church
View from South West","-","Item Level","3/1987",
"411147","A 59842","St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"411148","A 59844","St Vincent Street United Presbyterian Church
View of specimen window","-","Item Level","3/1987",
"411149","A 59845","St Vincent Street United Presbyterian Church
View from South","-","Item Level","3/1987",
"411150","A 59847","St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"411151","B 87252 PO","St Vincent Street United Presbyterian Church
General view of front to Pitt Street","Frank Worsdall","Item Level","10/1962",
"411153","B 87250 PO","St Vincent Street United Presbyterian Church
Detail of side, including part of inscription '...ow Association of Spiritualists'","Frank Worsdall","Item Level","10/1962",
"411154","B 87251 PO","St Vincent Street United Presbyterian Church
View of doorway","Frank Worsdall","Item Level","10/1962",
"411155","B 87249 PO","St Vincent Street United Presbyterian Church","Frank Worsdall","Item Level","10/1962",
"411328","C 50484/2","St Vincent Street United Presbyterian Church
Side view","-","Item Level","c. 1990",
"411331","A 59846","St Vincent Street United Presbyterian Church
General view from West","-","Item Level","3/1987",
"709856","D 65341 P","Photographic copy of Perspective view of side entrance
Titled: 'St. Vincent St. U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Perspective view of side entrance.'
Signed: 'Rollo Aug. 1897'
Labelled: 'National Book Prize 638/1898'","-","Item Level","8/1897",
"753836","GW 6206","Composite photographic copy of four views of Glasgow from an album.
Inscr: Glasgow, Greek Thomson and Buchanan Street
1. 265 St Vincent Street, United Presbyterian Church
2. 46-58 Royal Exchange Square, Royal Exchange
3. 163 Buchanan Street, St George's Tron Church


","-","Item Level","c. 1870",
"754323","D 54609","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754324","D 54610 CN","View from NE (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754325","D 54611","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754326","D 54612 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754327","D 54613","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754328","D 54614 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754329","D 54615","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754330","D 54616 CN","View from NE (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754331","D 54617","Elevated view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754332","D 54618","Interior. Elevated view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754333","D 54619 CN","Interior. Elevated view from S (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754334","D 54620","Interior. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754335","D 54621 CN","Interior. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754336","D 54622","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754337","D 54623 CN","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"777203","SC 777203","Digital image of door, St Vincent St.","Philip William Sayer","Item Level","-",
"884328","D 50872","St Vincent Street United Presbyterian Church
Photographic copy of elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Alexander (Greek) Thomson - Architect. Elevation to St Vincent Street.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"956079","SC 956079","Detail of capital to a gallery column","Philip William Sayer","Item Level","-",
"988551","E 53160","Photographic copy of page from 'The Builder' showing elevations, sections and details.
Titled: 'The Builder, May 15, 1897  U.P. Church St. Vincent St. Glasgow Measured and drawn by Mr G. A. Paterson (Alexander Thomson Travelling Studentship)'","-","Item Level","15/5/1897",
"1004277","B 78329","View from SW.","-","Item Level","-",
"1006496","C 50485 CN","From W.","-","Item Level","-",
"1075690","SC 1075690","View from SW.","-","Item Level","-",
"1141063","SC 1141063","View from E.","Survey of Private Collections","Item Level","-",
"1141110","SC 1141110","View from NW.","Survey of Private Collections","Item Level","-",
"1141111","SC 1141111","View from N.","Survey of Private Collections","Item Level","-",
"1276804","DP 117464","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","17/11/2010",
"1276805","DP 117465","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","17/11/2010",
"1276806","DP 117466","St Vincent Street Free Church  Pitt Street elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276807","DP 117467","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","1/10/2007",
"1276808","DP 117468","St Vincent Street Free Church  Doorcase (detail)","Buildings at Risk Register","Item Level","1/10/2007",
"1276809","DP 117469","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276810","DP 117470","St Vincent Street Free Church  St Vincent Street elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276811","DP 117471","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","1/8/2004",
"1276812","DP 117472","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","1/8/2004",
"1288275","DP 128846","Detail of doorcase","Buildings at Risk Register","Item Level","1/10/2007",
"1288277","DP 128848","St Vincent Street elevation","Buildings at Risk Register","Item Level","1/8/2004",
"1395773","SC 1395773","Photographic copy of Perspective view of side entrance
Titled: 'St. Vincent St. U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Perspective view of side entrance.'
Signed: 'Rollo Aug. 1897'
Labelled: 'National Book Prize 638/1898'","-","Item Level","8/1897",
"1443704","SC 1443704","View from ENE","-","Item Level","9/6/1999",
"1443705","SC 1443705","View from ENE","-","Item Level","9/6/1999",
"1443706","SC 1443706","View from NE","-","Item Level","9/6/1999",
"1443707","SC 1443707","Elevated view from NE","-","Item Level","9/6/1999",
"1443708","SC 1443708","Interior. Elevated view from S","-","Item Level","9/6/1999",
"1776515","A 59841","Glasgow, St Vincent Street church, view from NE.","-","Item Level","3/1987",
"2645140","DP 401785","Front St Vincent Street Elevation North East.","Buildings at Risk Register","Item Level","28/7/2023",
"2645141","DP 401786","Front St Vincent Street Elevation North West","Buildings at Risk Register","Item Level","28/7/2023",
"2645142","DP 401787","Pitt Street Elevation from South West. ","Buildings at Risk Register","Item Level","28/7/2023",
"2708316","SC 2708316","Glasgow, St Vincent Street United Presbyterian Church.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","12/1974",
"2708317","SC 2708317","Glasgow, St Vincent Street United Presbyterian Church.l
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","11/1979",
"2708318","SC 2708318","Glasgow, St Vincent Street United Presbyterian Church.
General view of a column.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","2/1976",
