"Canmore-download-Thu, 06 Jun 2024 21:40:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"114270","A 75442 P","Photographic copy of a drawing showing view from Aberlady and Edinburgh.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"150584","EL 5010","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"150585","EL 5011","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"150586","EL 5008","Oblique aerial view of house, gardens, stables and doocot from N.","RCAHMS Aerial Photography","Item Level","1980",
"150587","EL 5009","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"150588","EL 5367","Aerial view.","John Dewar","Item Level","1971",
"150589","EL 5368","Aerial view.","John Dewar","Item Level","1971",
"150590","EL 5369","Aerial view.","John Dewar","Item Level","1971",
"150591","EL 5370","Aerial view.","John Dewar","Item Level","1971",
"150592","EL 5371","Aerial view.","John Dewar","Item Level","1971",
"807845","C 34367","Copy of mounted photographs showing two views of High Street from W, view of Market Cross from S, view of parish church from SW, and view of gate to Luffness House.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"818668","EL 1989/19","General view of Luffness House from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818672","EL 1987/12","View of Luffness House from north after demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818678","C 34333","Copy of historic photograph showing general view from SE.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"818684","C 34338","Copy of historic photograph showing general view.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"818686","C 34353","Copy of historic photograph showing general view from S.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"818722","EL 1914/3","View of Luffness House from west before demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818723","EL 1914/4","View of Luffness House from west before demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818725","EL 1985/5","View of Luffness House from west after demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818726","EL 1986/8","View of west side of Luffness House after demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818731","EL 1911/7","View of upper storeys of Luffness House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818732","EL 1911/6","View of Luffness House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818743","G 90698 PO","View from E.","Balmain","Item Level","1945",
"818748","EL 1910/4","General view of Luffness House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818750","EL 1910/2","Detail of sundial, Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818752","EL 2051/13","Detail of wall with house in background.","-","Item Level","-",
"818754","EL 2052/17","View form SW.","-","Item Level","-",
"818765","EL 4470 PO","View from S.","Nan Pattullo","Item Level","6/1966",
"818767","EL 4472 PO","View from S.","Nan Pattullo","Item Level","6/1966",
"818775","EL 1990/26","General view of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818777","EL 1914/2","View of Luffness House from north before demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818778","EL 1915/6","Detail of entrance of Luffness House looking onto road.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818780","B 74327","View from NE of stables showing inspection pit, glazed canopy and stables.","-","Item Level","22/7/1992",
"818782","B 74328","View of stable block canopy from E.","-","Item Level","22/7/1992",
"818783","B 74329","Interior.
View of stable block canopy.","-","Item Level","22/7/1992",
"818787","B 74329 CN","Interior.
View of stable block canopy.","-","Item Level","22/7/1992",
"818788","B 74330","Interior.
View of stable block canopy.","-","Item Level","22/7/1992",
"818790","B 74331","Interior.
View of stable block canopy.","-","Item Level","22/7/1992",
"818797","B 74332","View of garden entrance to canopy area of stable block.","-","Item Level","22/7/1992",
"818801","B 74333","View of arched entrance to stable block from NW.","-","Item Level","22/7/1992",
"818803","B 74334","View of arched entrance to stable block from N.","-","Item Level","22/7/1992",
"818804","B 74336","Detail of cast iron canopy support of stable block.","-","Item Level","22/7/1992",
"818805","B 74337","Detail showing cast iron canopy support of stable block.","-","Item Level","22/7/1992",
"818807","B 74335","View of turret at E end of stable block.","-","Item Level","22/7/1992",
"818808","B 74338","Detail of junction of canopy with former hayloft doorway of stable building.","-","Item Level","22/7/1992",
"818810","EL 4724 CN","View of entrance gate in the old wall.","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1974",
"818811","EL 1910/5","View of east wing of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818812","EL 1916/8","View of east wing of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818813","EL 1912/12","View of court in east range of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818814","EL 1913/15","View of east range of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818815","EL 1911/9","View of Luffness House from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"818818","EL 1987/10","View of north side of Luffness House after demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"818822","EL 1916/7","View of east wing of Luffness House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819590","EL 1920/10","View of Luffness House through arch.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819612","EL 4474 PO","Interior.
View of portrait of Mary Queen of Scots.","Nan Pattullo","Item Level","6/1966",
"819613","EL 1918/14","Interior view of Luffness House showing corridor and staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819614","EL 1909/28","Interior view of Luffness House showing staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819616","EL 1917/12","Interior view of Luffness House showing original entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819618","EL 1917/10","Interior view of Luffness House showing entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819619","EL 1919/18","Interior view of Luffness House showing library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819620","EL 1907/22","Interior view of Luffness House showing library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819621","EL 1907/19","Interior view of Luffness House showing library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819622","EL 1907/21","Interior view of Luffness House through to library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819625","EL 1908/24","Interior view of Luffness House showing dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819626","EL 1909/25","Interior view of Luffness House showing dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819627","EL 1909/26","Interior view of Luffness House showing dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819628","EL 1909/27","Interior view of Luffness House showing dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"819631","C 34344","Copy of historic photographs showing various internal and external views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"819634","C 34345","Copy of historic photographs showing various internal and external views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"819638","C 34364","Copy of historic photograph showing various general views of Luffness House and Luffness Links.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"819639","C 34330","Copy of historic photographs showing various interior and exterior views.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"819644","EL 1988/16","View of Luffness House after demolition.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1957",
"819655","A 66142/11 CN","View from S of the links.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819657","A 66142/2 CN","View of straw mulch over entire box-edged bed.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819659","A 66142/12 CN","View from gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819661","A 66142/27 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819662","A 66142/29 CN","View of office court.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819664","A 66142/33 CN","View of shelter planting beyond formal garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819671","A 66142/13 CN","View of N walk to house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819675","A 66142/32 CN","General view of house and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819677","A 66142/31 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819679","A 66142/26 CN","View of sundial mounted on Luffness house wall.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"819696","B 61601 P","Photographic copy of drawing showing ground plan of passage to library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819700","B 61602 P","Photographic copy of drawing showing ground plan of library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819710","B 61603 P","Photographic copy of drawing sketch floor plan of library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819714","B 61604 P","Photographic copy of drawing of plan and elevation of stairs.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819715","B 61606 P","Photographic copy of drawing of sketch plan of business room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819716","B 61607 P","Photographic copy of drawing of designs for bookcases and panelling in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819720","B 61608 P","Photographic copy of drawing of designs for bookcases and chimneypiece in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819721","B 61609 P","Photographic copy of drawing of design for bookcases in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819722","B 61610 P","Photographic copy of drawing of design for bookcases in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819723","B 61611 P","Photographic copy of drawing of design for bookcases in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819725","B 61612 P","Photographic copy of drawing of Lord Elcho's suggestion for bookcases in library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","10/1874",
"819727","B 61613 P","Photographic copy of sketch drawing of mouldings in Abbotsford entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1874",
"819735","B 61614 P","Photographic copy of drawing of design for bookcase in windows of library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819736","B 61615 P","Photographic copy of drawing of design for overmantle.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819737","B 61616 P","Photographic copy of drawing of panelling in entrance hall at Abbotsford formerly in Dunfermline Palace.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1874",
"819738","B 61617 P","Photographic copy of drawing of design for a cofferred ceiling.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819743","B 61618 P","Photographic copy of drawing of design for portfolio of engravings.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819745","B 61619 P","Photographic copy of drawing of design for curtain drapes.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","c. 1873",
"819747","B 61620 P","Photographic copy of drawing of design for a frame for a mirror including fabric.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1876",
"819754","B 61621 P","Photographic copy of drawing of design for a marble chimneypiece for library large room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1876",
"819756","B 61622 P","Photographic copy of drawing of design for a marble chimneypiece for library small room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1876",
"819757","B 61623 P","Photographic copy of drawing of the railing that separates the Chapel of the March. Nicolini in the Church of St. Croce, Florence.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1874",
"819758","B 61691 P","Photographic copy of drawing for the carving over new window.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1891",
"819760","B 61624 P","Photographic copy of drawing of design for iron handrail at steps of entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1909",
"819761","B 61625 P","Photographic copy of drawing of specimen windows used in Luffness House.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819763","B 61626 P","Photographic copy of drawing of designs for date panel of entrance archway.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1909",
"819766","B 67680 CN","Photographic copy of drawing of design for the layout of the grounds.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819769","B 67678 P","Photographic copy of drawing of part of plan.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819821","B 61636 P","Photographic copy of drawing of floor plan.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1796",
"819824","B 61637 P","Photographic copy of drawing of floor plan.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1796",
"819825","B 61639 P","Photographic copy of drawing of ground floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1811",
"819828","B 61640 P","Photographic copy of drawing of principal floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1811",
"819829","B 61641 P","Photographic copy of drawing of second floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1811",
"819831","B 61642 P","Photographic copy of drawing of attic floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1811",
"819833","B 61643 P","Photographic copy of drawing of sketch plan according to Governor J. Col. A. Hope.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1800",
"819883","A 75441 P","Photographic copy of a drawing showing view from Luffness of North Berwick Law.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819889","B 61551 P","Photographic copy of drawing of spearhead in window of gun room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819890","B 61552 P","Photographic copy of drawing of spearhead in window of gun room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819892","B 61553 P","Photographic copy of drawing of handle of door.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819894","B 61554 P","Photographic copy of drawing of ironwork for a shutter bar.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819895","B 61555 P","Photographic copy of drawing of a dog for entrance hall chimney piece.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1850",
"819898","B 61556 P","Photographic copy of drawing for entrance hall chimney piece.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","8/1848",
"819899","B 61557 P","Photographic copy of drawing for entrance hall chimney piece.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"819900","B 61577 P","Photographic copy of drawing of entrance hall chimney piece.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819902","B 61578 P","Photographic copy of drawing of entrance hall chimney piece mouldings.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1850",
"819903","B 61579 P","Photographic copy of drawing of entrance hall chimney piece mouldings.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1850",
"819905","B 61580 P","Photographic copy of drawing of shield on entrance hall chimney piece.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819906","B 61581 P","Photographic copy of drawing of entrance hall chimney piece mouldings.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819907","B 61582 P","Photographic copy of drawing of fireplace.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819909","B 61583 P","Photographic copy of drawing of stone seats and buttresses at side of Entrance Door.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819910","B 61584 P","Photographic copy of drawing of stone seats and buttresses at side of Entrance Door.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1849",
"819915","B 61585 P","Photographic copy of drawing of chimney piece and door at Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1876",
"819918","B 61586 P","Photographic copy of drawing of S side of Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1876",
"819920","B 61587 P","Photographic copy of drawing of lamp proposed for entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1869",
"819922","B 61588 P","Photographic copy of drawing of plan of position of stone coffins in entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819925","B 61589 P","Photographic copy of drawing of plan of position of stone coffins in entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819926","B 61590 P","Photographic copy of drawing for table in entrance hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819928","B 61591 P","Photographic copy of drawing for table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819929","B 61592 P","Photographic copy of drawing for table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819932","B 61593 P","Photographic copy of drawing for table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819933","B 61594 P","Photographic copy of drawing for table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819935","B 61595 P","Photographic copy of drawing for entablature of table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819938","B 61596 P","Photographic copy of drawing for table in Entrance Hall.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1872",
"819941","B 61597 P","Photographic copy of drawing of plan and elevation of walls in passage to library.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1873",
"819977","B 61644 P","Photographic copy of drawing of sketch plan of ground floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819978","B 61645 P","Photographic copy of drawing of sketch plan of second floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819982","B 61646 P","Photographic copy of drawing of sketch plan of attic floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819984","B 61647 P","Photographic copy of drawing of sketch plan of top floor of addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819985","B 61648 P","Photographic copy of drawing of sketch plan of first floor of addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819986","B 61649 P","Photographic copy of drawing of sketch plan of second floor of addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819990","B 61650 P","Photographic copy of drawing of sketch plan of drawing floor of addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"819993","B 61651 P","Photographic copy of drawing of principal floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1802",
"819994","B 61652 P","Photographic copy of drawing of bedroom floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1802",
"819996","B 61653 P","Photographic copy of drawing of ground floor plan showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1802",
"819998","B 61654 P","Photographic copy of perspective drawing showing Luffness House after additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1802",
"820000","B 61662 P","Photographic copy of drawing of plan and elevation of an addition to NW gable of house.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820001","B 61669 P","Photographic copy of drawing of N gate elevation.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1821",
"820002","B 61658 P","Photographic copy of drawing of plan of ground floor showing proposed additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","18/4/1820",
"820004","B 61655 P","Photographic copy of drawing of plan of ground floor showing proposed additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820006","B 61719 P","Photographic copy of drawing of plan of principal floor no.2.","Stewart H Cruden","Item Level","1847",
"820008","B 61685 P","Photographic copy of drawing showing plan of principal floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1846",
"820014","B 61656 P","Photographic copy of drawing of plan of first floor showing proposed additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820015","B 61657 P","Photographic copy of drawing of plan of first floor showing proposed additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820017","B 61659 P","Photographic copy of drawing of plan of first floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820019","B 61660 P","Photographic copy of drawing of plan of ground floor of NW wing.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820022","B 61661 P","Photographic copy of drawing of plan of ground floor of NW wing.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820025","B 61663 P","Photographic copy of drawing of plan of principal floor of NW wing.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820026","B 61664 P","Photographic copy of drawing of section through scullery and bedroom above.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820027","B 61665 P","Photographic copy of drawing of attic plan.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820029","B 61666 P","Photographic copy of drawing of mouldings on rybats of windows and mullions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1820",
"820031","B 61667 P","Photographic copy of drawing of chimney piece mouldings.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1821",
"820032","B 61668 P","Photographic copy of drawing of corbels supporting foor of gateway.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1822",
"820033","B 61670 P","Photographic copy of drawing of elevation of N gateway.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1822",
"820034","B 61671 P","Photographic copy of drawing of ground plan of proposed addition to kitchen block.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820036","B 61672 P","Photographic copy of drawing of section and elevation of proposed addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820037","B 61673 P","Photographic copy of drawing of section and elevation of proposed addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820038","B 61674 P","Photographic copy of drawing of E elevation of proposed addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820039","B 61675 P","Photographic copy of drawing showing plan of roof of proposed addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820040","B 61676 P","Photographic copy of drawing showing plan and elevation of steps to garden.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1825",
"820041","B 61677 P","Photographic copy of drawing showing plan of ground floor with proposed alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820042","B 61678 P","Photographic copy of drawing showing plan of second floor with proposed alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820043","B 61679 P","Photographic copy of drawing showing plan of third floor with proposed alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820044","B 61680 P","Photographic copy of drawing of W elevation showing proposed alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820045","B 61681 P","Photographic copy of drawing of ground floor showing alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820051","B 61682 P","Photographic copy of drawing of second floor showing proposed alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1841",
"820052","B 61683 P","Photographic copy of drawing of ground floor showing proposed additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1846",
"820053","B 61684 P","Photographic copy of drawing showing plan of ground floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1846",
"820056","B 61686 P","Photographic copy of drawing showing plan of principal floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1846",
"820059","B 61687 P","Photographic copy of drawing showing plan of ground floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820060","B 61688 P","Photographic copy of drawing showing plan of principal floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820061","B 61689 P","Photographic copy of drawing showing plan of bedroom floor with additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820063","B 61690 P","Photographic copy of drawing of W elevation showing additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820065","B 61693 P","Photographic copy of drawing of N, W and S elevations","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820066","B 61694 P","Photographic copy of drawing of NW elevation","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
"820068","B 61696 P","Photographic copy of drawing for throwing together the Dining Room and South Room.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820069","B 61697 P","Photographic copy of drawing showing plan of ground floor with alterations.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1848",
"820070","B 61698 P","Photographic copy of drawing showing plan of ground floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820072","B 61699 P","Photographic copy of drawing showing plan of principal floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820073","B 61700 P","Photographic copy of drawing showing plan of bedroom floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820074","B 61701 P","Photographic copy of drawing showing plan of sunk floor of addition.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820075","B 61702 P","Photographic copy of drawing showing plan of principal floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820077","B 61703 P","Photographic copy of drawing showing plan of first floor of addition with alternative additions.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820079","B 61704 P","Photographic copy of drawing showing plan of bedroom floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820085","B 61705 P","Photographic copy of drawing showing plan of ground floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820086","B 61706 P","Photographic copy of drawing showing plan of principal floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820087","B 61707 P","Photographic copy of drawing showing plan of bedroom floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820088","B 61708 P","Photographic copy of drawing showing plan of principal floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820089","B 61709 P","Photographic copy of drawing showing plan of bedroom floor.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1846",
"820091","B 61710 P","Photographic copy of drawing showing plan of roof.","Stewart H Cruden","Item Level","-",
"820095","B 61695 P","Photographic copy of drawing showing W elevation.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","-",
"820096","B 61692 P","Photographic copy of drawing showing E elevation.","Copies of records from the Luffness Estate, East Lothian, Scotland","Item Level","1847",
