"Canmore-download-Thu, 16 May 2024 05:50:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2680490","551 2463","Collection of photographs by William Reid, Photographer, Edinburgh, Scotland.","Collection of photographs by William Reid, Photographer, Edinburgh, Scotland.","Collection Level","1910",
"1765213","551 359/4/74","Craigmillar Castle, Craigmillar Castle Road, Edinburgh by Nicholas Jankowski","General Collection","Sub-Group Level","10/7/1943",
"1972971","551 490/1/3/1/92","Craigmillar Castle, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974874","551 490/4/6/7","Craigmillar Castle, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"437839","SK FER/9","W FERGUSON SKETCHBOOK: 9
Edinburgh, Craigmillar Castle - 22 pages
Pittenweem, Marygate, Pittenweem Priory - 6 pages
St Andrews, North Street, St Salvator's College Church - 1 sketch
Corstorphine Parish Church - 12 pages.","William Lee Ferguson","Batch Level","c. 1901",
"705182","D 49447","Photographic copy of plan of first floor","-","Batch Level","1895",
"705184","D 49449","Photographic copy of plan of second floor","-","Batch Level","9/1895",
"705185","D 49450","Photographic copy of transverse sections, looking East and West","-","Batch Level","9/1895",
"705186","D 49451","Photographic copy of longitudinal section, looking South","-","Batch Level","10/1895",
"705187","D 49452","Photographic copy of fireplaces in Hall and West wing","-","Batch Level","1895",
"1126690","MS 5404/1","Album containing sketches of Parish Churches, castles historic sites etc.
Inverquharity Castle 1892
Parish Church, Clova
Alton Farm Clova
Hailes Castle, East Linton, 1891
Prestonkirk
Fast Gordon
Dunimarle, 1890
Abbey Church, Culross, 1890
Cruivie Farm, Cupar, 1891
Baldoon Castle, Wigtown, 1888
Grave of the Wigtown Martyrs, 1888
Newton Street, Duns, birthplace of Thomas Boston, 1891
Craigmillar Castle
Liberton parish church 1891
Oxnam Water, Crailing 1894
Tantallon Castle 1891
Arbirlot Parish Church 1891
Rock Bridge, Wick, 1886
Carrick Castle, Lochgoil, 1894
Baldernock Parish Church and school, 1892
Child’s sketches of kirk? And horse
","Papers of Reverend Alexander Gardner, Free Church minister, Sandwick, Shetland, Scotland","Batch Level","13/4/1890",
"1128513","MS 5404/3","Sketchbook and In Memoriam card 
Watercolours of bridges, burns, unidentified tower, unidentified portrait, unidentified church ( Gauldry), coastal cliffs, Wick, 1886, two views of unidentified townscape , possibly Melrose; Craigmillar castle, Dunimarle Castle1890, Roxburgh Parish Church and manse 1890, unidentified church with tower, FC manse St Boswells, 1890, unidentified domestic buildings/mills ( possibly Baldernock), unidentified church ( possibly Torphins), FC manse Kinghorn, 1890, Kinghorn FC 1890, Lincluden Abbey, 1890, Grangemouth FC and manse 1891, Liberton Parish Church 1891, Culross Parish Church 1891, Tantallon Castle 1891

","Papers of Reverend Alexander Gardner, Free Church minister, Sandwick, Shetland, Scotland","Batch Level","1886",
"1569922","551 139/7/5991/3","Oblique aerial photographs of Craigmillar Castle","John Dewar","Batch Level","1971",
"1888968","551 112/27/1/1","Research notes and guide books for Edinburgh Castle and Scottish Historical Pagent programme, Craigmillar Castle ","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1918",
"1889115","551 112/27/1/7","Research notes for hand-boards for Craigmillar Castle and Scottish Historical Pageant Guide Book","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1927",
"1972972","551 490/1/3/1/92/1","Craigmillar Castle, Nort Sides and Gatehouse","Historic Scotland Photographic Library","Batch Level","30/6/1960",
"1972973","551 490/1/3/1/92/2","Craigmillar Castle, External Views","Historic Scotland Photographic Library","Batch Level","16/6/1965",
"1972974","551 490/1/3/1/92/3","Craigmillar Castle, Heraldic Panels","Historic Scotland Photographic Library","Batch Level","11/1965",
"1972975","551 490/1/3/1/92/4","Craigmillar Castle, ","Historic Scotland Photographic Library","Batch Level","7/6/1950",
"1972976","551 490/1/3/1/92/5","Craigmillar Castle, Edinburgh, Scaffolding and Hoist","Historic Scotland Photographic Library","Batch Level","26/5/1967",
"1972977","551 490/1/3/1/92/6","Craigmillar Castle, South Elevation Stonework","Historic Scotland Photographic Library","Batch Level","9/12/1970",
"1972978","551 490/1/3/1/92/7","Craigmillar Castle, Edinburgh, Heraldic Panel","Historic Scotland Photographic Library","Batch Level","-",
"1972979","551 490/1/3/1/92/8","Craigmillar Castle, Heraldic Panels","Historic Scotland Photographic Library","Batch Level","4/1974",
"1972980","551 490/1/3/1/92/9","Craigmillar Castle, South Elevation Stonework, Renovation","Historic Scotland Photographic Library","Batch Level","17/5/1971",
"1972981","551 490/1/3/1/92/10","Craigmillar Castle, Views East and West Curtain Wall","Historic Scotland Photographic Library","Batch Level","7/8/1974",
"1972982","551 490/1/3/1/92/11","Craigmillar Castle, Details end of Outer Wall, North of Entrance Archway","Historic Scotland Photographic Library","Batch Level","9/7/1975",
"1972983","551 490/1/3/1/92/12","Craigmillar Castle, East Curtain Wall and SE Corner of Castle","Historic Scotland Photographic Library","Batch Level","9/12/1975",
"1972984","551 490/1/3/1/92/13","Craigmillar Castle, West Curtain Wall, Conservation Work","Historic Scotland Photographic Library","Batch Level","21/5/1976",
"1972985","551 490/1/3/1/92/14","Craigmillar Castle, General Views","Historic Scotland Photographic Library","Batch Level","9/1976",
"1972986","551 490/1/3/1/92/15","Craigmillar Castle, General Views","Historic Scotland Photographic Library","Batch Level","9/1976",
"1972987","551 490/1/3/1/92/16","Craigmillar Castle, South Elevation Stonework","Historic Scotland Photographic Library","Batch Level","9/12/1970",
"1972988","551 490/1/3/1/92/17","Craigmillar Castle","Historic Scotland Photographic Library","Batch Level","25/1/1954",
"1972989","551 490/1/3/1/92/18","Craigmillar Castle Gun Parts","Historic Scotland Photographic Library","Batch Level","-",
"1972990","551 490/1/3/1/92/19","Craigmillar Castle g.views","Historic Scotland Photographic Library","Batch Level","1985",
"1974875","551 490/4/6/7/1","Craigmiller Castle Opening of Visitor Centre","Historic Scotland Photographic Library","Batch Level","8/7/1996",
"2199237","551 252/2/7/86","Images: Craigmillar Castle, Craigmillar Castle Road, Edinburgh.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"141641","ED 13806","Oblique aerial view of Craigmillar Castle, Edinburgh, from NW.","John Dewar","Item Level","1971",
"141642","ED 13807","Oblique aerial view of Craigmillar Castle, Edinburgh, from SW.
","John Dewar","Item Level","1971",
"141643","ED 13808","Oblique aerial view of Craigmillar Castle, Edinburgh, from E.","John Dewar","Item Level","1971",
"259828","EDD 65/55","Stone Doorways, detail of doorways at Craigmillar Castle, Caroline Park House and Pittencrief House, Dunfermline  Elevation 1":2' and details 1":2"","-","Item Level","-",
"312313","D 81396 S","St. Drostan's Church tower, Markinch,  from North East, and St. Regulus' tower, St Andrew's.
Lantern Slide.","General Collection. Glass Lantern Slides","Item Level","-",
"338846","B 38523","View from South West","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"338847","B 38784","View from South West","-","Item Level","c. 1950",
"338848","ED 2228","View of East side","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","1905",
"338859","ED 2229","View of West side","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","1905",
"338860","ED 2233","Photograph showing view of Craigmillar Castle from South West","Brian C Clayton","Item Level","c. 1920",
"338861","ED 2234","Photograph showing view of Craigmillar Castle from South West","Brian C Clayton","Item Level","c. 1920",
"338862","ED 2409","Craigmillar Castle.
View from East.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"338863","ED 2784","View from South East","Brian C Clayton","Item Level","c. 1890",
"338864","ED 2786","Curtain wall from West","-","Item Level","c. 1890",
"338865","ED 2787","Curtain wall from North West","-","Item Level","c. 1890",
"338866","ED 3337","View from South East","H D Wyllie","Item Level","1955",
"338867","ED 3338","View from East South East","H D Wyllie","Item Level","1955",
"338868","ED 3339","View of North East corner of curtain wall from North West","H D Wyllie","Item Level","1955",
"338869","ED 3340","Detail of North East corner of curtain wall","H D Wyllie","Item Level","1955",
"338870","ED 3341","Detail of South facade","H D Wyllie","Item Level","1955",
"338871","ED 3342","South facade from South West","H D Wyllie","Item Level","1955",
"338872","ED 5067/10","West facade","-","Item Level","1971",
"338873","ED 5067/13","South part of West facade","-","Item Level","1971",
"338874","ED 5067/11","View of North West corner tower from West","-","Item Level","1971",
"338876","ED 7588","View from South South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"338877","ED 7589","View from South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"338878","ED 8117 PO","Oblique aerial view
Part enlargement of CUCAP photograph","Cambridge University Collection for Aerial Photography","Item Level","22/7/1953",
"338879","ED 8118 PO","View from West South West","-","Item Level","c. 1960",
"338880","ED 8119 PO","View from South East","-","Item Level","c. 1960",
"338881","ED 8120 PO","View from South South East","-","Item Level","c. 1960",
"338882","ED 8126 PO","View from South East","-","Item Level","c. 1960",
"338883","ED 8129 PO","South part of West facade","-","Item Level","c. 1960",
"338884","ED 8130 PO","View from West South West","-","Item Level","16/7/1965",
"338885","ED 8137 PO","Chapel - View from South West","-","Item Level","c. 1960",
"338887","ED 8139 PO","General view from East","-","Item Level","16/7/1966",
"338888","ED 8140 PO","Curtain wall from North East","-","Item Level","30/6/1960",
"338892","ED 8151 PO","General view from East","-","Item Level","16/7/1965",
"338893","ED 8156","Curtain wall from North West","-","Item Level","c. 1960",
"338894","ED 8155","East facade","-","Item Level","16/7/1965",
"338895","ED 8157","General view from South East","-","Item Level","31/8/1950",
"338896","ED 9912","General view from South West","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"338897","ED 10619","Photographic copy of a postcard showing view from South West, insc: 'Craigmillar Castle, Edinburgh. J.R.R. - E.'","Mr and Mrs Jardine ","Item Level","c. 1880",
"338898","ED 11126","View from South West","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"338899","ED 11508","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1953",
"338900","ED 11585","View from SW.","-","Item Level","c. 1910",
"338901","ED 11586","View from W.","-","Item Level","c. 1910",
"338902","ED 11587","View from South South West","-","Item Level","c. 1910",
"338903","ED 11589","Courtyard front - including curtain wall","-","Item Level","c. 1910",
"338904","ED 11591","North East angle tower","-","Item Level","c. 1910",
"338905","ED 11592","General view from South East","-","Item Level","c. 1910",
"338906","ED 11598","General view from North West","-","Item Level","c. 1910",
"338907","ED 11599","East end of South facade","-","Item Level","c. 1910",
"338908","ED 11606 CN","Oblique aerial view from East North East of Craigmillar Castle and Mains","-","Item Level","1978",
"338909","ED 11607 CN","Oblique aerial view from North East of Craigmillar Castle and Mains","-","Item Level","1978",
"338910","ED 11608 CN","Oblique aerial view from North West of Craigmillar Castle and Mains","-","Item Level","1978",
"338911","ED 11609 CN","Oblique aerial view from East South East of Craigmillar Castle and Mains","-","Item Level","1978",
"338912","ED 11610 CN","Oblique aerial view from South West of Craigmillar Castle and Mains","-","Item Level","1978",
"338918","ED 13764","Evening view from South East","-","Item Level","c. 1950",
"338920","B 87192 PO","View from East North East","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"338921","B 87193 PO","View from South of corner tower","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"338922","B 88989 PO","Winter view from South East.
","-","Item Level","c. 1993",
"339182","PA 26/38/2","View of Craigmilar Castle, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1870",
"339195","PA 50/7","Page 7  View from South West, in the snow. "Edinburgh, Craigmillar Castle".
PHOTOGRAPH ALBUM NO.50: D.O.HILL IMITATOR ALBUM
Black leather gilt striped spine. 11.5" x 10".
Includes photographs by a D.O.Hill imitator of c.1850 (pp.20-22).","General Collection. Photograph Albums.","Item Level","c. 1880",
"339206","PA 124/27V","Page 27v  View from South West, postcard insc: "Knox Series. Craigmillar Castle"
PHOTOGRAPH ALBUM NO.124: VIVIEN  BEESLY'S BOOK, 1928","General Collection. Photograph Albums.","Item Level","c. 1920",
"339208","PA 7/12V","View of castle from south east.
Titled: ' Craigmillar Castle.'
PHOTOGRAPH ALBUM NO.7: CAMERA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"339219","PA 21/34V/2","View of Craigmillar Castle
Titled: "Craigmillar Castle, 1906"
PHOTOGRAPH ALBUM NO.21: CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1906",
"339220","PA 104/1/1","View from south west of Craigmillar Castle.
","William Notman","Item Level","c. 1890",
"339224","PA 104/1/2","View from east of Craigmillar Castle.

","William Notman","Item Level","c. 1890",
"339237","B 60330","View from South West of Craigmillar Castle.

","William Notman","Item Level","c. 1890",
"339266","B 60273","View from East of Craigmillar Castle.","William Notman","Item Level","c. 1890",
"339268","PA 25/31/1","View from east of Craigmillar Castle.
Titled 'Craigmillar Castle'.
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"339276","PA 30/73/1","View of Craigmillar Castle from south.
Titled "July 1904. Craigmillar Castle from South side."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","7/1904",
"339277","PA 30/73/2","View of Craigmillar Castle from east.
Titled  "April 1904. Craigmillar Castle from east side."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","4/1904",
"339278","PA 30/74/1","View of inner courtyard from east.
Titled "April 1904. Courtyard, Craigmillar Castle."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","4/1904",
"339279","PA 30/74/2","View of fireplace at Craigmillar Castle.
Titled "April 1904. Old Fireplace, Craigmillar Castle."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","4/1904",
"339280","PA 30/75/1","Views of fireplaces at Craigmillar Castle.
Titled "April 1904. Fireplaces in Craigmillar Castle."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","4/1904",
"339281","PA 30/75/2","Page 75/2  "April 1904. Fireplaces in Craigmillar Castle."
PHOTOGRAPH ALBUM NO.30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","4/1904",
"339282","PA 39/23/1","View of Craigmillar Castle from south west","General Collection. Photograph Albums.","Item Level","1876",
"339317","PA 133/22V/2","Page 22v/2  View from South East, postcard insc: "Craigmillar Castle".
PHOTOGRAPH ALBUM NO.133: THE MACKAYS OF UPPER GRAY STREET, 1903 - 1938","General Collection. Photograph Albums.","Item Level","1903",
"339339","PA 103/4/2","View of Craigmillar Castle from south west","General Collection. Photograph Albums.","Item Level","c. 1870",
"339342","PA 95/35/2","Page 35/2  Postcard of coloured engraving, insc: 'Craigmillar Castle'
PHOTOGRAPH ALBUM NO.95: THE BAXTER PRINT ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"339351","PA 62/1V/1","View of castle from South East,
Titled 'Craigmillar Castle'
PHOTOGRAPH ALBUM NO.62:  THE BANFF ALBUM","General Collection. Photograph Albums.","Item Level","1908",
"339356","PA 53/37V","Craigmillar Castle. View from South. 
Titled 'Craigmillar Castle 211'.
PHOTOGRAPH ALBUM NO.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"339357","B 38518","Interior: fireplace and windows in hall","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"339358","ED 4855","Interior - Hall fireplace","Brian C Clayton","Item Level","c. 1950",
"339359","ED 4856","Interior - Hall","Brian C Clayton","Item Level","c. 1950",
"339360","ED 7039","View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339361","ED 7040","View from South South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339362","ED 7041","Entrance with panel of the Preston Arms above.
 Earlier photograph copied on glass.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1850",
"339365","ED 7042","Roof","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339367","ED 7043","Interior - Hall","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339370","ED 7044","Interior - Hall","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339373","ED 7371","View from South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339375","ED 7372","View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"339382","ED 8128 PO","Armorial panel of Simon Preston","-","Item Level","4/1971",
"339386","ED 8136 PO","Armorial panel - Preston","-","Item Level","4/1971",
"339390","ED 8138 PO","North Curtain wall - Armorial panel over entrance to courtyard","-","Item Level","11/1965",
"339405","ED 8141 PO","Chimneypiece","-","Item Level","4/1971",
"339407","ED 8142 PO","North Curtain wall - Armorial panel over entrance to courtyard","-","Item Level","11/1965",
"339414","ED 8143 PO","Inner courtyard - East range, South East corner","-","Item Level","30/6/1960",
"339431","ED 8144 PO","Detail - Initial 'S' for Simon","-","Item Level","11/1965",
"339432","ED 8145 PO","Interior of East range","-","Item Level","c. 1960",
"339440","ED 8146 PO","Interior of East range","-","Item Level","c. 1960",
"339441","ED 8147 PO","Preston Armorial panel","-","Item Level","11/1965",
"339442","ED 8148 PO","Inner courtyard - East range, South East corner","-","Item Level","c. 1960",
"339443","ED 8149 PO","Chapel: view from South West from Keep of Castle","-","Item Level","c. 1960",
"339444","ED 8150 PO","Armorial panel of Sir John Gilmour and Margaret Cockburn - replica of original","-","Item Level","4/1974",
"339446","ED 8152 PO","Armorial panel - Preston","-","Item Level","4/1974",
"339448","ED 8153 PO","Armorial panel - Preston","-","Item Level","4/1974",
"339454","ED 8154 PO","Armorial panel - Preston 1510","-","Item Level","4/1974",
"339470","ED 8158 PO","North curtain wall - entrance to courtyard","-","Item Level","30/6/1960",
"339478","ED 11501","Inner curtain wall - armorial panel above entrance","-","Item Level","1979",
"339480","ED 11502","Inner curtain wall - armorial panel above entrance, lintel","-","Item Level","1979",
"339484","ED 11588","Interior.View of Hall, showing chimneypiece","-","Item Level","c. 1910",
"339486","ED 11590","Interior Doocot.","-","Item Level","c. 1910",
"339490","ED 2636","Photographic copy of water-colour showing Craigmillar Castle, view from South East, by Frances Chateris Davidson","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","-",
"339508","PA 135/4/1","Page 4/1 View from East, insc: 'Craigmillar Castle'
PHOTOGRAPH ALBUM NO.135: MARY QUEEN OF SCOTS
16 loose photographs, most mounted, of 10 places connected with Mary Queen of Scots probably taken for J J Foster's 'The Stuarts' 1902 and 'The True Portraiture of Mary Queen Of Scots' 1904.
Sizes vary, the biggest trimmed to 280x220mm","General Collection. Photograph Albums.","Item Level","1904",
"339509","PA 135/4/2","Page 4/2 View from East North East, insc: 'Craigmillar Castle'
PHOTOGRAPH ALBUM NO.135: MARY QUEEN OF SCOTS
16 loose photographs, most mounted, of 10 places connected with Mary Queen of Scots probably taken for J J Foster's 'The Stuarts' 1902 and 'The True Portraiture of Mary Queen Of Scots' 1904.
Sizes vary, the biggest trimmed to 280x220mm","General Collection. Photograph Albums.","Item Level","1904",
"339512","PA 113/1/36/2","Craigmillar Castle. View from south south west.
Titled  'Craigmillar Cas.'
PHOTOGRAPH ALBUM NO.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"339514","PA 74/4V","View of Craigmillar Castle, Edinburgh from south west, 
PHOTOGRAPH ALBUM NO.74: THE HUTCHISON ALBUM
Inside front cover insc: 'Photographs by Alexander Hutchison (1840 - 1924) of 17 Dublin Street, Edinburgh'.","General Collection. Photograph Albums.","Item Level","c. 1880",
"339517","PA 74/36"," View from South East of Craigmillar Castle
PHOTOGRAPH ALBUM NO.74: THE HUTCHISON ALBUM
Inside front cover insc: 'Photographs by Alexander Hutchison (1840 - 1924) of 17 Dublin Street, Edinburgh'.","General Collection. Photograph Albums.","Item Level","c. 1900",
"339563","A 44664","View from South, insc: 'Craigmillar Castle 211'","-","Item Level","c. 1860",
"339569","ED 15631","View from South East, with text: 'Craigmillar Castle, from the meadow, looking East'","-","Item Level","1899",
"339579","B 87191 PO","Interior - colour view of a fireplace and doors","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"339612","B 58970","Inner courtyard from East","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1900",
"339619","ED 5411 PO","View from East of Craigmillar Mains and Castle","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1900",
"339626","ED 5412 PO","Distant view from North","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1899",
"339640","ED 8241","View from South West, insc: '35. Craigmillar Castle, near Edinburgh. J.P.'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"339664","ED 9187","View from South West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"339699","ED 8585 PO","View from South East, postcard insc: 'Craigmillar Castle, Edinburgh'","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","c. 1920",
"339705","ED 2232","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"339710","ED 2236","View from North East","-","Item Level","c. 1940",
"339713","ED 2237","View from West","-","Item Level","c. 1940",
"339718","ED 2238","Curtain wall from North West","-","Item Level","c. 1940",
"339719","ED 2239","View from South West","-","Item Level","c. 1940",
"339721","ED 2240","Doorway to keep, including plaque of Preston Arms.
On reverse of photograph insc: 'Craigmillar. Entrance to Keep, late 14th or early 15th, Midlothian.'","-","Item Level","c. 1940",
"339726","ED 2241 P","Copy of engraving of fireplace in Hall, insc: 'Craigmillar. Great Hall...Fireplace in Hall.'
","-","Item Level","1958",
"339728","ED 2242 P","Section, insc: 'Craigmillar Castle. Section through Keep from South to North  on line A B.'

","-","Item Level","1958",
"339730","ED 2243 P","Ground floor plan, insc: 'Craigmillar Castle'
","-","Item Level","c. 1950",
"339733","ED 2244","Part of shield built in wall of Hall
","-","Item Level","c. 1940",
"339738","ED 2245","Coloured corbels in Hall
","-","Item Level","c. 1940",
"339743","ED 2246 P","Floor plans, showing building periods.  
Scale 1":16'","-","Item Level","c. 1960",
"339773","A 49986","View of South East corner of inner court, including entrances to stairways","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
"339783","A 49987","Interior of East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
"339786","A 49988","Interior of East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339787","A 49989","Chapel","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339826","A 49990","Northern tower with bold corbel and open machicolations, rampart.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339827","A 49991","View of South East corner of inner court, including part of East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"339830","A 49992","Interior of East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339833","A 49993","View of North front (curtain wall) from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"339840","A 49994","View of North front, chapel remains and East side from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"339843","A 49995","Inner court - stairway entrances on North facing inner wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"339851","A 49996","View from South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
"339852","A 49997","Coat of arms to commemorate Sir J. Gilmour building part of the castle in 1661","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"339853","A 49998","Coat of arms in North curtain wall above entrance to inner court","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"339854","A 49999","Coat of arms from East curtain wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1950",
"339855","A 50000","Coat of arms (Preston), West wall, North curtain.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1950",
"339856","A 50001","Coat of arms (Preston), West wall, North curtain.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"339865","A 50002","Coat of arms on East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"339866","A 50003","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"339869","A 50004","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1950",
"339870","A 50005","View from South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1950",
"339872","A 50006","North entrance and coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339873","A 50007","South front showing postern in South East tower and corbels","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339874","A 50008","Chapel","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339877","A 50009","Part of West wall and North West tower","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"339878","A 50010","North front entrance and coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339879","A 50011","North entrance doorway in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339884","A 50012","North front entrance and coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339885","A 50013","Courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339886","A 50014","Inner courtyard, South West stairway entrance and Sir J. Gilmour's coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339887","A 50015","Wall boundary and entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339891","A 50016","Wall boundary and defence tower/doocot","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339910","A 50017","View from East, including doocot/defence tower","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"339912","A 48808 P","Plans of Craigmillar Castle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
