"Canmore-download-Sat, 18 May 2024 11:28:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"438983","SC 438983","Scanned image of Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"1112429","DP 041914","Oblique aerial view centred on the football stadium, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1145787","DP 060855","General oblique aerial view centred on the football stadium, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1170384","DP 076437","Oblique aerial view centred on the cemetery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170387","DP 076440","Oblique aerial view centred on the cemetery, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1409390","DP 176545","Oblique aerial view of Eastern Cemetery and Easter Road Stadium, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409391","DP 176546","Oblique aerial view of Eastern Cemetery, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409392","DP 176547","Oblique aerial view of Eastern Cemetery and Easter Road Stadium, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409394","DP 176549","Oblique aerial view of Eastern Cemetery, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1676958","SC 1676958","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676959","SC 1676959","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676960","SC 1676960","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676963","SC 1676963","Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"1676966","SC 1676966","Oblique aerial view showing Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"1676967","SC 1676967","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1677176","SC 1677176","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1677181","SC 1677181","Oblique aerial view centred on the construction of the stadium and football ground with the cemetery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1677182","SC 1677182","Oblique aerial view centred on the construction of the stadium and football ground with the cemetery adjacent, taken from the SE. 
","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1677188","SC 1677188","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1677189","SC 1677189","Oblique aerial view centred on the stadium and football ground with the cemetery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1678998","SC 1678998","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1679105","SC 1679105","Oblique aerial view, Easter Road Cemetery
","RCAHMS Aerial Photography","Item Level","1993",
"1679106","SC 1679106","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1679108","SC 1679108","Oblique aerial view showing Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"1679109","SC 1679109","Oblique aerial view of Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"1679111","SC 1679111","Oblique aerial view of Easter Road, Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1993",
"2565935","SC 2565935","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
