"Canmore-download-Mon, 03 Jun 2024 22:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"447902","D 24717","General view of power station and dam from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447903","D 24718 CN","General view of power station and dam from East.","-","Item Level","22/11/1997",
"447904","D 24719","General view of power station and dam from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447905","D 24720 CN","General view of power station and dam from SE","-","Item Level","22/11/1997",
"447906","D 24721","View of Power Station and dam from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447907","D 24722 CN","View of Power Station and dam from SE","-","Item Level","22/11/1997",
"447908","D 24724","General view showing crest of drum gates (left) from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447909","D 24725 CN","General view showing crest of drum gates (left) from NW","-","Item Level","22/11/1997",
"447910","D 24727","View of West/Rear of power station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447911","D 24728","Detail of west face of power station and dam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447912","D 24729","General views of spillways and 'nose end' of automatic drum gates from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447913","D 24731","General view of spillways and automatic drum gates from N-N-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447914","D 24733 CN","General view of spillways and automatic drum gates from NNE","-","Item Level","22/11/1997",
"447915","D 24735 CN","Detail of automatic drum gate and spillway from NNE during maintenance checks","-","Item Level","22/11/1997",
"447916","D 24736","General view of N 'pool and orifice' type fish ladderr from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447917","D 24738","Detail of S 'pool and orifice' type fish ladder (to the left of power station) from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447918","D 24739","General view of S 'pool and orifice' fish ladder from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447919","D 24741 CN","General view of partially drained Loch Faskally from SE","-","Item Level","22/11/1997",
"447920","D 24723","General view of automatic drum gates (left) and power station (right) from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447921","D 24726","View showing crest of drum gates from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447922","D 24730 CN","General view of spillways and automatic drum gates from NE","-","Item Level","22/11/1997",
"447923","D 24732","General view of spillways and automatic drum gates from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447924","D 24734","Detail of automatic drum gate and spillway from NNE during maintenance checks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"447925","D 24737 CN","General view of N 'pool and orifice' type fish ladderr from W","-","Item Level","22/11/1997",
"447926","D 24740","General view of partially drained Loch Faskally from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"450899","C 55088","Pitlochry, Loch Faskally, oblique aerial view, taken from the SE, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450906","C 55091","Pitlochry, Loch Faskally, oblique aerial view, taken from the N, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450910","C 98416 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the ESE, centred on the dam and electricity generating station.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450914","C 98417 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the ENE, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450919","C 98418 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the N, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450922","C 98419 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the NW, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450926","C 98420 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the WNW, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450927","C 98421 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the WSW, centred on the dam, electricity generating station and fish ladders.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"465645","C 98415 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the SE, centred on the dam and electricity generating station.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"465646","C 98414 CS","Pitlochry, Loch Faskally, oblique aerial view, taken from the SSE, centred on the dam and electricity generating station.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"473939","D 24718/CN","General view of power station and dam from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473940","D 24720/CN","General view of power station and dam from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473941","D 24722/CN","View of Power Station and dam from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473942","D 24725/CN","General view showing crest of drum gates (left) from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473943","D 24733/CN","General view of spillways and automatic drum gates from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473944","D 24735/CN","Detail of automatic drum gate and spillway from NNE during maintenance checks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"473945","D 24741/CN","General view of partially drained Loch Faskally from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"476666","D 24730/CN","General view of spillways and automatic drum gates from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"476667","D 24737/CN","General view of N 'pool and orifice' type fish ladderr from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/11/1997",
"635394","C 22117","Photographic copy of elevation as seen from New South Road, copied from Leslie Graeme Thomson MacDougall Collection.","-","Item Level","1949",
"635395","C 22118","Photographic copy of elevation as seen from New South Road, copied from Leslie Graeme Thomson MacDougall Collection.","-","Item Level","1949",
"874637","E 49234","General view from SE showing fish ladder in the foreground, and power station and dam in the background.
Copy of 'Pitlochry Dam & Power Station. General View from Downstream. Ser. No. 153. Date: 7/6/50'.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","7/6/1950",
"913861","E 40615","Tummel Garry Project. Contract 17. Pitlochry Dam and Power Station.
View of Tailrace from Office Block.
Tummel Garry Album, Plate no. 102.","-","Item Level","4/9/1950",
"913960","E 43086","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. General view from right bank.
Scan of negative no. 79, Box 889/1","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","4/4/1950",
"913962","E 43085","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. Coat of arms, view from spillway bridge.
Scan of negative no. 89, Box 889/1","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","7/6/1950",
"913963","E 43084","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. General view from right bank upstream.
Scan of negative no. 100, Box 889/1","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","4/9/1950",
"913964","E 43083","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. View of fish ladder from central control tower.
Scan of negative no. 25, Box 889/1","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","6/2/1950",
"913967","E 43415","Tummel/Garry Project. Contract 19. Drum Gates, Pitlochry Dam. Both gates discharging. View from Roof of Power Station. 
Tummel/Garry Album, no plate number given.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","9/9/1950",
"914015","E 43476","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. General view from right bank downstream.
Tummel/Garry Album, unnumbered plate","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","c. 1950",
"914022","E 43417","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. View of fish ladder from top of dam.
Tummel/Garry Album, unnumbered plate","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","c. 1950",
"914035","D 37497","View of Tummel/Garry Project. Contract 17. Pitlochry Dam and Power Station. Interior of power station.
Tummel/Garry Album, unnumbered plate","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","c. 1950",
"927960","D 46406","Tummel Garry Project. Contract 17. Pitlochry Dam and Power Station.
General View from Left Bank downstream.
Tummel Garry Album, Plate no. 66.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","9/1/1950",
"928781","D 66849","Tummel Garry Project. Contract 17. Pitlochry Dam and Power Station.
Interior of Power Station.
Tummel Garry Album, Plate no. 71.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","6/2/1950",
