"Canmore-download-Sat, 20 Apr 2024 05:22:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"402498","PA 192","Photograph Album No 192: Scrap Album: From Formosa to Glenlyon","General Collection. Photograph Albums.","Batch Level","c. 1880",
"107175","C 30653 PO","View of entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107176","C 30654 PO","General distant view through trees.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107177","C 30655 PO","General view of sand and gravel pit, with ruins of Ury House visible over tree tops in distance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107178","C 30656 PO","General distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"665833","KC 281 S","Photographic copy of copy of painting showing general view.","-","Item Level","-",
"667308","PA 192/22V/1","Page 22v/1. General view of Urie House.
PHOTOGRAPH ALBUM No. 192 : SCRAP ALBUM FROM FORMOSA TO GLENLYON","General Collection. Photograph Albums.","Item Level","c. 1860",
"668136","KC 280","Modern copy of old postcard showing distant view of Urie House from South-West.","-","Item Level","c. 1900",
"668144","G 81836 NC","Newscutting from the Stonehaven Journal describing the 'New Mansion' of Ury House, built 1855.","-","Item Level","-",
"668148","C 44729 P","Photographic copy of drawing showing plan of section.","-","Item Level","5/1882",
"668150","KCD 63/3","Section.","-","Item Level","5/1882",
"668151","C 44731 P","Photographic copy of plan of second floor.","-","Item Level","5/1882",
"668153","C 44732 P","Photographic copy of plan of drains.","-","Item Level","5/1882",
"668154","C 44733 P","Photographic copy of East elevation.","-","Item Level","5/1882",
"668156","KCD 63/6 P","Photographic copy of Ground floor plan.","Soane Museum Drawings","Item Level","1788",
"668157","KCD 63/7 P","Photographic copy of floor plans showing additions to original 2 plan house.","Soane Museum Drawings","Item Level","1788",
"668158","KCD 63/8 P","Photographic copy of plan and elevation.","Soane Museum Drawings","Item Level","1788",
"668162","KCD 63/9 P","Photographic copy of two pair storey.","Soane Museum Drawings","Item Level","1788",
"668163","KCD 63/10 P","Photographic copy of plan of cellars.","Soane Museum Drawings","Item Level","1788",
"668164","KCD 63/11 P","Photographic copy of elevation of garden front.","Soane Museum Drawings","Item Level","1788",
"668167","KC 281","Photographic copy of copy of painting showing general view.","-","Item Level","-",
"668168","G 81837 PO","Historic photograph of copy of painting showing general view.","-","Item Level","-",
"668308","KCD 63/1","Plan showing part of the second floor.","-","Item Level","5/1882",
"668316","C 44730 P","Photographic copy showing plan of section.","-","Item Level","5/1882",
"668319","KCD 63/5","Plan of drains.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","5/1882",
"668321","KCD 63/2","East elevation.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","5/1882",
"668325","KCD 63/4","Section.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","5/1882",
"684712","E 95505 PO","Aerial photograph of BP oil pipeline from Cruden Bay to Grangemouth refinery before welding and burying on Ury estate.","General Collection","Item Level","8/1973",
"936372","SC 936372","East elevation.","-","Item Level","5/1882",
"936373","SC 936373","Section.","-","Item Level","5/1882",
"936384","SC 936384","Plan of drains.","-","Item Level","5/1882",
"936386","SC 936386","Historic photograph of copy of painting showing general view.","-","Item Level","-",
"936388","SC 936388","Photographic copy of Ground floor plan.","Soane Museum Drawings","Item Level","1788",
"936409","SC 936409","Photographic copy of elevation of garden front.","Soane Museum Drawings","Item Level","1788",
"1005919","MS 2575/16 NC","Newscuttings regarding the demolition of various buildings and the fate of disused burial grounds.","General Collection","Item Level","c. 1953",
"1010066","SC 1010066","Scanned copy of view of entrance front.","-","Item Level","1983",
"1010068","DP 007191","General view of Urie House.
","-","Item Level","c. 1860",
"1039360","H 84068 PO"," View of Urie House Stonehaven","General Collection","Item Level","c. 1920",
"1090441","DP 034115","Oblique aerial view centred on the ruins of Ury House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090442","DP 034116","Oblique aerial view centred on the ruins of Ury House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090443","DP 034117","Oblique aerial view centred on the ruins of Ury House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090445","DP 034119","Oblique aerial view centred on the ruins of Ury House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090447","DP 034121","Oblique aerial view centred on the ruins of Ury House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090448","DP 034122","Oblique aerial view centred on the ruins of Ury House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090449","DP 034123","Oblique aerial view centred on the ruins of Ury House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090459","DP 034133","General oblique aerial view centred on the remains of Ury House with the sand and gravel pit in the foreground, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090460","DP 034134","General oblique aerial view centred on the remains of Ury House with the sand and gravel pit adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1223208","DP 092912","Plan of Ury House showing part of the second floor.","-","Item Level","5/1882",
"1223230","DP 092913","Section of Ury House.","-","Item Level","5/1882",
"1277389","DP 118049","Ury House  Approach","Buildings at Risk Register","Item Level","2/9/2010",
"1277390","DP 118050","Ury House  Front elevation","Buildings at Risk Register","Item Level","2/9/2010",
"1277391","DP 118051","Ury House  Detail of front elevation","Buildings at Risk Register","Item Level","6/12/2007",
"1277392","DP 118052","Ury House  Contextual elevation","Buildings at Risk Register","Item Level","6/12/2007",
"1277393","DP 118053","Ury House  Front elevation","Buildings at Risk Register","Item Level","1/8/2001",
"1277394","DP 118054","Ury House  Front elevation","Buildings at Risk Register","Item Level","1/8/2001",
"1339368","PA 4/15","Sketch of house and gardens.
Titled: 'Old House of Ury. A Innes 1855'. 
PHOTOGRAPH ALBUM No 4: INNES OF COWIE ALBUM
","General Collection. Photograph Albums.","Item Level","1855",
"1348328","DP 160492","Sketch of house and gardens.
Titled: 'Old House of Ury. A Innes 1855'. 
","General Collection. Photograph Albums.","Item Level","1855",
"1407906","DP 175527","Front Elevation","Buildings at Risk Register","Item Level","14/8/2013",
"1451553","PA 184/10V/3","General view of Urie House, Stonehaven (demolished 1956)","General Collection. Photograph Albums.","Item Level","c. 1878",
"1823298","DP 304621","Oblique aerial view.","Historic Environment Scotland","Item Level","-",
"2412701","SC 2412701","Ury House, NO88NE 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412702","SC 2412702","Ury House, NO88NE 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412703","SC 2412703","Ury House, NO88NE 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2551582","SC 2551582","Modern copy of old postcard showing distant view of Urie House from South-West.","-","Item Level","c. 1900",
