"Canmore-download-Tue, 14 May 2024 17:46:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676673","SC 676673","View of recumbent stone and flankers.
Original negative captioned: 'Netherton of Logie Circle near Lonmay from inside circle 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"1115293","SC 1115293","Drawing of sections across recumbent stone circle.","-","Item Level","1903",
"1115295","SC 1115295","Sketch of view of recumbent stone circle from N.","-","Item Level","1903",
"1302545","SC 1302545","RCAHMS survey drawing: Plan, elevation and sections of Netherton of Logie stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2003",
"1492687","SC 1492687","RCAHMS publication drawing: plan of Netherton of Logie recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1770039","DP 285170","Plan of Netherton of Logie stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2145671","SC 2145671","Netherton of Logie in Crimond; Plan (PSAS 38, 1903-1904, fig 21, p284)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1903",
"2248654","SC 2248654","From the WSW","-","Item Level","19/10/2004",
"2248655","SC 2248655","From the WSW","-","Item Level","19/10/2004",
"2248656","SC 2248656","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"2248657","SC 2248657","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"2248658","SC 2248658","Looking south from the interior","-","Item Level","19/10/2004",
"2248659","SC 2248659","Looking south from the interior","-","Item Level","19/10/2004",
"2380107","SC 2380107","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380108","SC 2380108","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380109","SC 2380109","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380110","SC 2380110","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380111","SC 2380111","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
