"Canmore-download-Mon, 10 Jun 2024 19:29:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2245810","551 2195","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Collection Level","1845",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972020","551 490/1/3/1/4","Noltland Castle, Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1448985","PA 301","Photograph Album 301
Containing views of Orkney;  family activities at Trumland, Rousay and views of surrounding islands; Kirkwall; Westray - horseshow and Noltland Castle; salvage work on German ships in Scapa Flow; herring fishing at Whitehall, Stronsay.","General Collection. Photograph Albums.","Batch Level","c. 1933",
"1551659","551 139/7/6092/6","Oblique aerial photographs of Noltland Castle, Westray","John Dewar","Batch Level","1971",
"1972021","551 490/1/3/1/4/1","Noltland Castle Wesrtay Orkney General Views","Historic Scotland Photographic Library","Batch Level","16/5/1971",
"1972022","551 490/1/3/1/4/2","Noltland Castle Recent Views","Historic Scotland Photographic Library","Batch Level","6/1988",
"1972023","551 490/1/3/1/4/3","Noltland Castle General views","Historic Scotland Photographic Library","Batch Level","5/1971",
"19102","MS 229/49","History of Noltland Castle and The Wirk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/1935",
"20267","O 3519","Oblique aerial view centred on the ruins of Noltland Castle, Westray with Noup Head Lighthouse visible in the background.","John Dewar","Item Level","1971",
"20268","O 3520","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"20269","O 3521","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"20270","O 3522","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"20954","O 379","Detail of stair and newell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"530209","D 15996/1","Interior.
View of main stair.","-","Item Level","c. 1984",
"530246","D 15997/26A","Detail of upper floor stonework.
","-","Item Level","c. 1984",
"911972","O 369","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"911974","A 46521","View of courtyard excavations.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"911975","A 46522","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"911976","A 46523","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"911977","A 46524","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911978","A 46525","General view from SE with excavations.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911979","A 46526","General view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911980","A 46527","View of excavations in courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911981","A 46528","View of NE tower from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911982","A 46529","Detail of staircase newel cap.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911983","A 46530","Interior.
View of stair from kitchen to hall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911984","A 46531","Interior.
View of shot-hole in tower corner.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911985","A 46532","Interior.
View of gateway to courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911986","A 46533","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911987","A 46534","Interior.
View of ground floor under vault.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911988","A 46535","Interior.
View of vaulted ground floor.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911989","A 46536","Interior.
View of shot-hole.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911990","A 46537","Interior.
View of fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911991","A 46538","Interior.
View of newel staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911992","A 46539","Interior.
View of newel staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911993","A 46540","Interior.
View of newel staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911994","A 46541","Interior.
View of fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911995","A 46542","Interior.
View of newel staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911996","A 46543","Interior.
View of great staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911997","A 46544","Interior.
View of great staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911998","A 46545","Interior.
View of great staircase.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1956",
"911999","ORD 116/1","Plan of ground floor.","-","Item Level","1930",
"912000","ORD 116/2","Plan of first floor.","-","Item Level","1930",
"912001","ORD 116/3","Plan of ground, first and second floor.","-","Item Level","1930",
"912002","ORD 116/4","Draft plans.","-","Item Level","1930",
"912003","ORD 116/5","Draft plans.","-","Item Level","1930",
"912004","ORD 116/6","Draft plans.","-","Item Level","1930",
"912005","ORD 116/7","Draft plans.","-","Item Level","1930",
"912006","ORD 116/8","Draft plans.","-","Item Level","1930",
"912007","ORD 116/9","Draft plans.","-","Item Level","1930",
"912008","ORD 116/10","Draft plans.","-","Item Level","1930",
"925825","D 15997/19A","Interior.
Main stair, detail of mason's marks.","-","Item Level","c. 1984",
"925826","D 15997/16A","Interior.
Detail of doorway.","-","Item Level","c. 1984",
"925829","D 15997/17A","Interior.
Detail of doorway.","-","Item Level","c. 1984",
"925832","D 15997/18A","Interior.
Main stair, detail of mason's marks.","-","Item Level","c. 1984",
"925834","D 15997/20A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925836","D 15997/21A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925838","D 15997/22A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925839","D 15997/23A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925840","D 15997/24A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925841","D 15997/25A","Interior.
Main stair, detail of carved newel.","-","Item Level","c. 1984",
"925842","D 15997/27A","Detail of first floor stonework.","-","Item Level","c. 1984",
"925843","D 15997/29A","Interior.
Detail of base of stone stair.","-","Item Level","c. 1984",
"925844","D 15996/2","Interior.
View of main stair.","-","Item Level","c. 1984",
"925845","D 15996/3","Interior.
View of main stair.","-","Item Level","c. 1984",
"925846","D 15996/4","Interior.
Detail of carved newel.","-","Item Level","c. 1984",
"925847","D 15996/5","Interior.
Detail of carved newel.","-","Item Level","c. 1984",
"925848","D 15996/6","Interior.
Detail of carved newel.","-","Item Level","c. 1984",
"925849","D 15996/7","Interior.
Detail of carved newel.","-","Item Level","c. 1984",
"925850","G 97481 PC","Postcard.
View from SW.","General Collection","Item Level","-",
"925851","G 97482 PC","Postcard.
View from SE.","General Collection","Item Level","-",
"925852","G 97483 PC","Postcard.
View of court from E.","General Collection","Item Level","-",
"925853","O 370","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925864","O 371","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925865","O 372","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925866","O 373","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925867","O 374","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925868","O 375","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925869","O 376","Detail of re-entrant angle showing entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925870","O 377","View of courtyard towards entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925871","O 378","Interior. View of kitchen and storehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925873","O 380","Interior.Detail of head of newel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925874","B 19591","Photographic copy of drawing showing general view.","-","Item Level","-",
"925875","O 925","View from NE.","-","Item Level","-",
"925876","O 926","View from NE.","-","Item Level","-",
"925877","B 87851 PO","Historic photograph.
General view.","-","Item Level","c. 1880",
"925878","B 87852 PO","Historic photograph.
Interior view.","-","Item Level","c. 1880",
"1065069","MS 36/117","C S T Calder's Orkney field notebook (no 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1929",
"1144593","DP 060184","Oblique aerial view centred on Noltland Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144594","DP 060185","Oblique aerial view centred on Noltland Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1156288","DP 068314","Oblique aerial view centred on the ruins of Noltland Castle with Noltland farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156289","DP 068315","Oblique aerial view centred on the ruins of Noltland Castle with Noltland farmsteading adjacent, taken fromt he WNW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156292","DP 068318","Oblique aerial view centred on the ruins of Noltland Castle with Noltland farmsteading adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1165622","SC 1165622","View of courtyard excavations.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165625","SC 1165625","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1170466","H 97324 CS","External view of Noltland Castle, built in the 16th century.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1972",
"1254091","SC 1254091","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1254092","SC 1254092","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1254093","SC 1254093","General view.","-","Item Level","-",
"1254094","SC 1254094","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1254095","SC 1254095","General view.","-","Item Level","-",
"1254096","SC 1254096","General view.","-","Item Level","-",
"1254097","SC 1254097","Courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1254098","SC 1254098","View of courtyard towards entrance.","-","Item Level","-",
"1254099","SC 1254099","Interior. View of kitchen and storehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1254100","SC 1254100","Detail of stair and newell.","-","Item Level","1982",
"1254101","SC 1254101","Interior. Detail of head of newel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1255635","SC 1255635","View from NE.","-","Item Level","-",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1453008","PA 301/9/10","View of Noltland Castle, Westray, Orkney.","General Collection. Photograph Albums.","Item Level","c. 1933",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1551661","SC 1551661","Oblique aerial view centred on the ruins of Noltland Castle, Westray with Noup Head Lighthouse visible in the background.","John Dewar","Item Level","1971",
"1551662","SC 1551662","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"1551663","SC 1551663","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"1551664","SC 1551664","Oblique aerial view centred on the ruins of Noltland Castle, Westray.","John Dewar","Item Level","1971",
"1661429","DP 274341","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661430","DP 274342","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661431","DP 274343","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661432","DP 274344","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661433","DP 274345","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661434","DP 274346","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661473","DP 274385","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661474","DP 274386","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661475","DP 274387","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"2137446","551 490/1/3/1/4/2/1","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137447","551 490/1/3/1/4/2/10","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137448","551 490/1/3/1/4/2/11","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137454","551 490/1/3/1/4/2/12","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137455","551 490/1/3/1/4/2/13","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137456","551 490/1/3/1/4/2/14","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137457","551 490/1/3/1/4/2/15","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137458","551 490/1/3/1/4/2/16","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137459","551 490/1/3/1/4/2/17","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137460","551 490/1/3/1/4/2/18","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137461","551 490/1/3/1/4/2/19","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137462","551 490/1/3/1/4/2/2","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137463","551 490/1/3/1/4/2/20","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137464","551 490/1/3/1/4/2/21","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137465","551 490/1/3/1/4/2/22","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137466","551 490/1/3/1/4/2/23","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137467","551 490/1/3/1/4/2/24","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137468","551 490/1/3/1/4/2/25","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137469","551 490/1/3/1/4/2/26","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137470","551 490/1/3/1/4/2/27","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137471","551 490/1/3/1/4/2/28","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137472","551 490/1/3/1/4/2/29","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137473","551 490/1/3/1/4/2/3","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137474","551 490/1/3/1/4/2/30","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137475","551 490/1/3/1/4/2/31","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137476","551 490/1/3/1/4/2/32","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137477","551 490/1/3/1/4/2/33","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137478","551 490/1/3/1/4/2/34","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137479","551 490/1/3/1/4/2/35","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137480","551 490/1/3/1/4/2/36","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137481","551 490/1/3/1/4/2/37","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137482","551 490/1/3/1/4/2/38","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137483","551 490/1/3/1/4/2/39","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137484","551 490/1/3/1/4/2/4","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137485","551 490/1/3/1/4/2/40","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137486","551 490/1/3/1/4/2/41","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137487","551 490/1/3/1/4/2/42","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137488","551 490/1/3/1/4/2/43","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137489","551 490/1/3/1/4/2/44","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137490","551 490/1/3/1/4/2/45","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137491","551 490/1/3/1/4/2/46","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137492","551 490/1/3/1/4/2/47","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137493","551 490/1/3/1/4/2/48","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137494","551 490/1/3/1/4/2/49","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137495","551 490/1/3/1/4/2/5","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137496","551 490/1/3/1/4/2/50","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137497","551 490/1/3/1/4/2/51","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137498","551 490/1/3/1/4/2/52","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137499","551 490/1/3/1/4/2/53","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137500","551 490/1/3/1/4/2/54","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137501","551 490/1/3/1/4/2/55","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137502","551 490/1/3/1/4/2/56","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137503","551 490/1/3/1/4/2/57","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137504","551 490/1/3/1/4/2/58","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137505","551 490/1/3/1/4/2/59","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137506","551 490/1/3/1/4/2/6","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137507","551 490/1/3/1/4/2/60","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137508","551 490/1/3/1/4/2/61","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137509","551 490/1/3/1/4/2/62","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137510","551 490/1/3/1/4/2/63","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137511","551 490/1/3/1/4/2/64","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137512","551 490/1/3/1/4/2/65","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137513","551 490/1/3/1/4/2/66","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137514","551 490/1/3/1/4/2/67","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137515","551 490/1/3/1/4/2/68","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137516","551 490/1/3/1/4/2/69","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137517","551 490/1/3/1/4/2/7","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137518","551 490/1/3/1/4/2/70","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137519","551 490/1/3/1/4/2/71","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137520","551 490/1/3/1/4/2/72","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137521","551 490/1/3/1/4/2/73","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137522","551 490/1/3/1/4/2/74","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137523","551 490/1/3/1/4/2/75","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137524","551 490/1/3/1/4/2/76","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137525","551 490/1/3/1/4/2/77","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137526","551 490/1/3/1/4/2/78","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137527","551 490/1/3/1/4/2/79","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137528","551 490/1/3/1/4/2/8","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137529","551 490/1/3/1/4/2/80","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137530","551 490/1/3/1/4/2/81","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137531","551 490/1/3/1/4/2/82","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137532","551 490/1/3/1/4/2/83","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137533","551 490/1/3/1/4/2/84","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137534","551 490/1/3/1/4/2/85","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137535","551 490/1/3/1/4/2/86","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137536","551 490/1/3/1/4/2/87","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137537","551 490/1/3/1/4/2/88","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137538","551 490/1/3/1/4/2/89","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137539","551 490/1/3/1/4/2/9","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137540","551 490/1/3/1/4/2/90","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137541","551 490/1/3/1/4/2/91","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137542","551 490/1/3/1/4/2/92","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137543","551 490/1/3/1/4/2/93","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137544","SC 2137544","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137545","SC 2137545","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137546","SC 2137546","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137547","SC 2137547","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137548","SC 2137548","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137549","SC 2137549","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137550","SC 2137550","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137551","SC 2137551","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137552","SC 2137552","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137553","SC 2137553","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137554","SC 2137554","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137555","SC 2137555","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137556","SC 2137556","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137557","SC 2137557","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137558","SC 2137558","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137559","SC 2137559","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137560","SC 2137560","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137561","SC 2137561","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137562","SC 2137562","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137563","SC 2137563","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137564","SC 2137564","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137565","SC 2137565","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137566","SC 2137566","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137567","SC 2137567","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137568","SC 2137568","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137569","SC 2137569","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137570","SC 2137570","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137571","SC 2137571","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137572","SC 2137572","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137573","SC 2137573","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137574","SC 2137574","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
"2137575","SC 2137575","Noltland Castle Recent Views","Historic Scotland Photographic Library","Item Level","6/1988",
