"Canmore-download-Fri, 03 May 2024 08:35:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1052300","E 98877 CS","General oblique aerial view of the Upper Firth of Forth, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/2/2001",
"1052301","E 98878 CS","General oblique aerial view of the Upper Firth of Forth, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/2/2001",
"1167761","DP 075410","General oblique aerial view of the River Forth centred on Longannet Power Station, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1238350","DP 100634","General oblique aerial view of the River Forth centred on Jamestown Golf Course, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1260193","DP 110917","General oblique aerial view of the River Forth centred on the Forth Railway Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260194","DP 110918","General oblique aerial view of the River Forth centred on the Forth Railway Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260250","DP 110974","Oblique aerial view of the Forth Railway Bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260251","DP 110975","Oblique aerial view of Forth Railway Bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1306118","DP 140337","General oblique aerial view of the Firth of Forth centred on The Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2012",
"1306119","DP 140338","General oblique aerial view of the Firth of Forth centred on The Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2012",
"1309805","DP 142118","General oblique aerial view of the Firth of Forth , centred on the Forth Road Bridge, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1422438","PA 182/9/1","View of Firth of Forth looking east","General Collection. Photograph Albums.","Item Level","1887",
"1429616","DP 191323","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge in the distance and the village of Newton in the foreground, looking NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429617","DP 191324","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, Forth Road bridge and Forth bridge in the distance, looking NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429629","DP 191336","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429630","DP 191337","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429631","DP 191338","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429632","DP 191339","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429633","DP 191340","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429634","DP 191341","General oblique aerial view of the Upper Firth of Forth with The Queensferry Crossing construction, The Forth Road bridge and Forth bridge, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1489519","SK DAW/27","Panoramic view across the Firth of Forth from South Queensferry.
","General Collection","Item Level","9/9/1839",
"1555703","DP 248613","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1555704","DP 248614","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1555705","DP 248615","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1655566","DP 271077","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
