"Canmore-download-Tue, 30 Apr 2024 13:30:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497400","DP 225887","General oblique aerial view of Glen Shee, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497442","DP 225929","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497443","DP 225930","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497446","DP 225933","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497450","DP 225937","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497454","DP 225941","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497455","DP 225942","Oblique aerial view of the field system and rig and furrow to the SW of Spittal of Glenshee, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497460","DP 225947","Oblique aerial view of the farmsteads and rig on the NE bank of the Shee Water, Glen Shee, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497461","DP 225948","Oblique aerial view of the farmsteads and rig on the NE bank of the Shee Water, Glen Shee, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497464","DP 225951","Oblique aerial view of the farmsteads and rig extending along the Shee Water to Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497465","DP 225952","Oblique aerial view of the farmsteads and rig extending along the Shee Water to Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497481","DP 225968","Oblique aerial view of the field systems and rig extending from Dalmunzie Hotel to Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497482","DP 225969","Oblique aerial view of the field systems and rig extending from Dalmunzie Hotel to Spittal of Glenshee, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497872","DP 226330","General oblique aerial view of Glen Shee with Spittal of Glenshee and Dalmunzie House in the distance, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497873","DP 226331","General oblique aerial view of Glen Shee with Spittal of Glenshee and Dalmunzie House in the distance, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497874","DP 226332","General oblique aerial view of Glen Shee with Spittal of Glenshee and Dalmunzie House in the distance, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
