"Canmore-download-Fri, 10 May 2024 05:00:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1306938","551 259/6/6","Princes Street","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","1950",
"1498535","551 1/4/24/71","The New Club, 86 Princes Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/4/2001",
"324223","UC 5472","DUMFRIES HOUSE LECTURE SLIDES","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Batch Level","8/1965",
"631523","DPM 1880/26/1","New Club.
Plans, sections and elevations of various alterations. Perspective sketch of new central court and smoking room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1/1887",
"631553","DPM 1880/26/2","New Club.
Survey plans and plans of proposed alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","3/1893",
"631555","DPM 1880/26/3","New Club.
Plans of proposed alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","11/1919",
"631562","DPM 1880/26/4","New Club.
Plans of proposed alterations, including heating plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","11/1919",
"631571","DPM 1880/26/5","New Club.
Plans, sections and elevations of proposed alterations, including heating plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 11/1919",
"631699","DPM 1880/26/6","New Club.
Plans of proposed alterations, including heating plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 11/1919",
"631706","DPM 1880/26/7","New Club.
Record plans of alterations, including heating plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","4/1920",
"631712","DPM 1880/26/8","New Club.
Record plans of alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1921",
"631728","DPM 1880/26/9","New Club.
Record plan of alterations. Details of additional cloak room, marine aquaria, new female lavatory, male staff bedrooms, steam boiler and heating apparatus, and door to lift at Rose Street Lane.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1919",
"631759","DPM 1880/26/10","New Club.
Plans of proposed alterations. Plans, sections and elevations of extension into neighbouring Balmoral Hotel. Hand lists of drawings.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1919",
"658030","LOR E/32/1","86 Princes Street, New Club.  
Designs for Coffee Room ceiling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1/1912",
"731975","SMO S/20/2","Furnishings, structural components, religious building fixtures, and sound devices for and from locations including Edinburgh, Blackett Avenue, unidentified location;  Edinburgh, Fettes College; Edinburgh, 84-87 Princes Street, New Club; Edinburgh, High Street, St Giles Cathedral; Edinburgh, either St Mary's Roman Catholic Cathedral or St Mary's Episcopal Cathedral; Edinburgh, Portobello, unidentified church; Edinburgh, Granton Road, unidentified location; Aberdeen, King's College; Alloa, unidentified church; Helensburgh, unidentified location; probably Dunblane Cathedral; Musselburgh, Loretto School; Dundee, possibly Bank of Scotland; Perth, unidentified church; St Francis Church, unidentified location; ex-Scotland, England, Lancashire, Rossall School Chapel; possibly Burford Priory; possibly Campden House; possibly Addenbury Church; Coventry, St Michael's; Coventry, possibly Lord's Hospital; possibly Warwick, Beauchamp Chapel; Darlington, unidentified location; France, Versailles.
Sketchbook and loose pages originally belonging to David Ramsay containing sketch elevation, design details and rubbings of urns, communion table, chimneypiece, window architrave, panelling, ironwork, doors, ornamental detail, cornice, organ, chairs, mouldings, crucifix, and cabinet (case furniture); notes describing journey from Sumburgh Airport to Edinburgh Airport.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1905",
"734438","SMO S/20/16","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, High Street, St Giles' Cathedral; Binell Square, unidentified location; ex-Scotland, England, Buckinghamshire, Stowe School; Lynwood, unidentified location; Crieff, unidentified location; Perth, unidentified church; Bonnington, unidentified location; Bonnybridge, unidentified bank; Kilmarnock, unidentified church; probably Oldhamstocks Parish Church; probably Falkirk, High Street, Falkirk Old Parish Church; Meigle, unidentified location; Dunfermline, unidentified church; probably Dunblane Cathedral; Edinburgh 84-87 Princes Street, New Club; Edinburgh, probably 20 Grosvenor Crescent; 'Dobbie's', unidentified location; probably Paisley Abbey; Edinburgh, 107-108 Princes Street, J W Mackie and Sons; and Edinburgh, Queensferry Road, Daniel Stewart's College.
Sketchbook containing plans, elevations and design details including for decorative carvings, chairs, mantelpieces, pews, doors, tracery, desk, altar, pulpit, chairs, cabinet (case furniture), bureau, tables, and fireplaces.  Loose cutting from the Weekly Scotsman showing unidentified church or exhibition room interior.  Loose receipt from the Bank of Scotland.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1929",
"1314821","SK 21/23","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Duddingstone; Rowallan; Wemyss; Hillwood; Minto; St Peter's Church; New Club; and Leslie House.","Sir Robert Stodart Lorimer","Batch Level","11/1905",
"1315146","SK 21/24","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Barguillean; Athernie; Wemyss; Harmeny; Kirklands, Ancrum; Ardkinglas; Rowallan; Glen; Charlton; St. Peter's R.C.Church, Edinburgh; New Club; Woodhill; Hermitage; Minto; Loretto; Carphin; Kirkside; Aboyne; Leslie, and Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1906",
"1315677","SK 21/25","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Rhu-na-haven, Aboyne; Ardkinglas; Harmeny; St Peter's; St. Mary's College, St. Andrews; Bardrochat; Briglands; Linlithgow Hall; Carnbee Church; Marshill House, Alloa; Kirklands; New Club; Monzie Castle; Hallyburton; Wemyss Castle; Swinton Church; Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1907",
"2214364","551 39/1/47","Photographs of New Club, Princes Street, Edinburgh ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1913",
"2220038","551 1/1/35/11","Photographs of 80-85 Princes Street, Edinburgh, The Life Association of Scotland and the New Club.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","5/1966",
"2682361","551 11/24/2","Plans for the New Club; booklet with smaller scale plans showing different floor levels.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Batch Level","-",
"2682364","551 11/24/1","Plans for the New Club; Elevation, Section, Levels 1-3.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Batch Level","2/1967",
"308847","ED 14072","General view from south east of the Life Association building, also showing part of Nos 79 and 84.
","-","Item Level","c. 1960",
"308895","B 32959/31","View from south west.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"308896","ED 11367 PO","View from south east of the New Club.","-","Item Level","1849",
"308897","B 32959/30","View from south west.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"308898","ED 1560","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"308899","ED 1561","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"308900","C 39068 P","New Club, photographic copy of sketch of dining room.","-","Item Level","c. 1800",
"308902","C 39069 P","Photographic copy of New Club, sketch of entrance hall","-","Item Level","c. 1800",
"308903","EDD 172/26","Design for ceiling of Coffee room
Lorimer","Sir Robert Stodart Lorimer","Item Level","1/1912",
"308904","EDD 172/27","Tracing on design for ceiling of Coffee room
Lorimer","Sir Robert Stodart Lorimer","Item Level","2/1912",
"308905","EDD 172/28","Alternative design for ceiling of Coffee room
Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1912",
"308906","EDD 172/29 P","Photographic copy of section of addition to New Club","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","22/3/1859",
"308907","EDD 172/30 P","Photographic copy of plan of addition to New Club","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","22/3/1859",
"308909","EDD 172/31 P","Photographic copy of elevation showing addition to New Club","Copies of drawings from Edinburgh, North Berwick, and Stirling Deans of Guild","Item Level","22/3/1859",
"308910","EDD 172/1","85 Princes Street, New Club   Plan of foundations","William Burn","Item Level","1834",
"308911","EDD 172/2","Design for New Club","William Burn","Item Level","1834",
"308912","EDD 172/3","85 Princes Street, New Club   Plan of principal floor","William Burn","Item Level","1834",
"308913","EDD 172/4","85 Princes Street, New Club   Plan of drawing room floor","William Burn","Item Level","1834",
"308914","EDD 172/5","85 Princes Street, New Club   Plan of intersole and roofs of billiard rooms","William Burn","Item Level","1834",
"308915","EDD 172/6","85 Princes Street, New Club   Plan of bedroom floor","William Burn","Item Level","1834",
"308916","EDD 172/7","Elevation from Princes Street.","William Burn","Item Level","1834",
"308917","EDD 172/7 P","Photographic copy of elevation from Princes Street.","-","Item Level","1834",
"308918","EDD 172/8","85 Princes Street, New Club   Section","William Burn","Item Level","1834",
"308919","EDD 172/9","85 Princes Street, New Club   Section","William Burn","Item Level","1834",
"308920","EDD 172/10","85 Princes Street, New Club   Back elevation and section, and elevation and section of larder","William Burn","Item Level","1834",
"308921","EDD 172/11","85 Princes Street, New Club   Plan of floor timbers, principal floor","William Burn","Item Level","1834",
"308922","EDD 172/12","85 Princes Street, New Club   Plan of roof timbers, drawing room floor","William Burn","Item Level","1834",
"308923","EDD 172/13","85 Princes Street, New Club   Plan of floor timbers, bedroom floor","William Burn","Item Level","1834",
"308924","EDD 172/14","85 Princes Street, New Club   Plan of roof","William Burn","Item Level","1834",
"308925","EDD 172/15","85 Princes Street, New Club   Beams","William Burn","Item Level","1834",
"308926","EDD 172/16","85 Princes Street, New Club   Design for New Club at corner of Princes Street and Register Street (not carried out),  elevation to Princes Street and elevation to Register Street","-","Item Level","1821",
"308927","EDD 172/17","85 Princes Street, New Club  Perspective view, copy of engraving by Lizar","-","Item Level","1821",
"308928","EDD 172/19","Plate IV,  Design for New Club at corner of Princes Street and Register Street, not carried out, Plan of area of ground","-","Item Level","1821",
"308929","EDD 172/20","Plate V, Plan of sunk floor, for New Club at corner of Princes Street and Register Street","-","Item Level","1821",
"308930","EDD 172/21","Plate VI, Principal floor plan for New Club at corner of Princes Street and Register Street (not carried out)","-","Item Level","1821",
"308931","EDD 172/22","Plate VII, Plan of first floor for New Club at corner of Princes Street and Register Street (not carried out)","-","Item Level","1821",
"308932","EDD 172/23","Plate VIII, Plan of bedroom story for New Club at corner of Princes Street and Register Street (not carried out) Plan of bedroom story, copy of engraving by Lizar","-","Item Level","1821",
"308933","EDD 172/24","85 Princes Street, New Club  Fragment of dyeline,  first floor plan extension into adjoining property (possibly Lorimer)","-","Item Level","-",
"308934","EDD 172/25","85 Princes Street, New Club    Basement plan, possibly dining room extension by Lorimer","-","Item Level","-",
"310882","ED 9468","Historic photographic general view.","-","Item Level","-",
"313787","ED 8624","View from south, also showing period cars","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1935",
"313951","A 81387 PO","Detail of panelling, carving and portrait of Queen Victoria in the New Club dining room","-","Item Level","c. 1970",
"313952","A 81378 PO","Detail of panelling, windows and lighting in the New Club dining room","-","Item Level","c. 1970",
"313953","A 81379 PO","Detail of panelling, carving and portrait in New Club Dining Room","-","Item Level","c. 1970",
"313954","A 81388 PO","Detail of panelling, carving and portraits in New Club Dining Room","-","Item Level","c. 1970",
"313957","A 81389 PO","Detail of panelling, windows and lighting in New Club Dining Room","-","Item Level","c. 1970",
"315500","EDD 172/18","Photographic copy of engraving (plate 1) entitled; 'PERSPECTIVE VIEW FROM WATERLOO PLACE' showing end of General Register House, proposed New Club and part of Princes Street","-","Item Level","c. 1830",
"316681","A 81390 PO","85 Princes Street, New Club  Dining Room, West elevation","-","Item Level","c. 1970",
"316682","A 81391 PO","85 Princes Street, New Club  Dining Room, south elevation","-","Item Level","c. 1970",
"463030","AR 24/1","86 Princes Street, New Club.
Sections and plan.
Titled: ' New Club Edinburgh 1965/70.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463031","AR 24/2","86 Princes Street, New Club.
Section as built.
Insc: 'Section + site plan'   'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"463032","AR 24/3","86 Princes Street, New Club.
Section as built.
Insc:  'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"463034","AR 24/4","86 Princes Street, New Club.
Perspective view from West.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","-",
"463035","AR 24/5","86 Princes Street, New Club.
Interior perspective view.
Titled: 'Members drawing room.'
Insc: 'Private drawing room'   '(Re-use of panelling by Sir Robert Lorimer.)'
Signed: 'AR.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463036","AR 24/6","86 Princes Street, New Club.
Interior perspective view.
Insc: 'Foyer at Level 5.'
Signed: 'AR.'



","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463040","AR 24/7","86 Princes Street, New Club.
Perspective view from South-West.
Titled: 'New Club, Original Design for Princes Street front.'
Insc: '1st scheme.'
Signed: 'AR.'



","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1/1965",
"463041","AR 24/8","86 Princes Street, New Club.
Perspective view from South-West.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463051","AR 24/9","86 Princes Street, New Club.
Part section showing original and proposed buildings.

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463083","AR 24/10","86 Princes Street, New Club.
Plan showing original and proposed buildings.
Titled: 'The New Club [alternative arrangement level 3]'.
Insc: 'Red shows original front bldg plan'   'Alan Reiach Eric Hall and Partners, Architects, 16 Moray Place, Edinburgh.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","9/8/1965",
"463087","AR 24/11","86 Princes Street, New Club.
Profile of upper floors.
Titled: 'New Club. Profile.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463091","AR 24/12","86 Princes Street, New Club.
Townscape section.
Titled: 'Section. Queen Street - George Street - Princes Street.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463093","AR 24/13","86 Princes Street, New Club.
Site plan.
Titled: 'New Club. Edinburgh.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463095","AR 24/14","86 Princes Street, New Club.
Perspective of facade.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463096","AR 24/15","86 Princes Street, New Club.
Perspective of facade.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463098","AR 24/16","86 Princes Street, New Club.
Massing elevation.
Titled: 'Massing elevation to Princes Street to show proposed New Club Building in relation to adjacent properties.'
Insc: 'Alan Reiach Eric Hall and Partners, Architects and Town Planners, 16 Moray Place, Edinburgh 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1965",
"463102","AR 24/17","86 Princes Street, New Club.
Elevation to Princes Street.
Titled: 'Princes Street Panel Proposal.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463107","AR 24/18","86 Princes Street, New Club.
Interior perspective.
Titled: 'View of lower hall.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1967",
"463109","AR 24/19","86 Princes Street, New Club.
Interior perspective.
Titled: 'View of lower hall.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463110","AR 24/20","86 Princes Street, New Club.
Perspective view of balcony.
Titled: 'View along top floor balcony.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1967",
"463113","AR 24/21","86 Princes Street, New Club.
Perspective view of facade.

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463114","AR 24/22","86 Princes Street, New Club.
Perspective view of facade.

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463117","AR 24/23","86 Princes Street, New Club.
Plan oflevel 0.
Insc: 'Level 0'  'N.C. 12.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463119","AR 24/24","86 Princes Street, New Club.
Plan of level 0.
Insc: 'Level 0'   'N.C. 12.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463120","AR 24/25","86 Princes Street, New Club.
Plan of level 0.
Insc: 'Level 0'  'N.C. 12.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463124","AR 24/26","86 Princes Street, New Club.
Plan of level 2.
Insc: 'Level 2'  'N.C. 9.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463126","AR 24/27","86 Princes Street, New Club.
Plan of level 2.
Insc: 'Level 2'  'N.C. 9.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463127","AR 24/28","86 Princes Street, New Club.
Plan of level 2.
Insc: 'Level 2'  'N.C. 9.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463131","AR 24/29","86 Princes Street, New Club.
Plan of level 1.
Titled: 'Princes Street level.'
Insc: 'Level 1'  'N.C. 11.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463134","AR 24/30","86 Princes Street, New Club.
Plan of level 1.
Insc: 'Level 1'  'N.C. 11.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463138","AR 24/31","86 Princes Street, New Club.
Plan of level 1.
Insc: 'Level 1'  'N.C. 11.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463144","AR 24/32","86 Princes Street, New Club.
Plan of level 1a.
Titled: 'Rose St. level.'
Insc: 'Level 1a'  'N.C. 10.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463147","AR 24/33","86 Princes Street, New Club.
Plan of level 1a.
Insc: 'Level 1a'   'N.C. 10.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463149","AR 24/34","86 Princes Street, New Club.
Plan of level 1a.'
Insc: 'Level 1a'   'N.C. 10.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463156","AR 24/35","86 Princes Street, New Club.
Plan of levels 3 and  5.
Insc: 'Level 3'   'Level 5'   'N.C. 7.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463157","AR 24/36","86 Princes Street, New Club.
Plan of levels 3 and  5.
Insc: 'Level 3'   'Level 5'   'N.C. 7.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463158","AR 24/37","86 Princes Street, New Club.
Plan of levels 3 and  5.
Insc: 'Level 3'   'Level 5'   'N.C. 7.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463167","AR 24/38","86 Princes Street, New Club.
Plans of level 6 and 7.
Insc: 'Level 6'  'Level 7'   'N.C. 8.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463169","AR 24/39","86 Princes Street, New Club.
Plans of level 6 and 7.
Insc: 'Level 6'  'Level 7'   'N.C. 8.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463171","AR 24/40","86 Princes Street, New Club.
Plans of level 6 and 7.
Insc: 'Level 6'  'Level 7'   'N.C. 8.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463173","AR 24/41","86 Princes Street, New Club.
Plan of level 4.
Insc: 'Level 4'  'N.C. 6.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463174","AR 24/42","86 Princes Street, New Club.
Plan of level 4.
Insc: 'Level 4'  'N.C. 6.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463176","AR 24/44","86 Princes Street, New Club.
Plan of level 3.
Insc: 'Level 3'  'N.C. 5.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463178","AR 24/45","86 Princes Street, New Club.
Plan of level 3.
Insc: 'Level 3'  'N.C. 5.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463181","AR 24/46","86 Princes Street, New Club.
Plan of level 3.
Insc: 'Level 3'  'N.C. 5.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463184","AR 24/43","86 Princes Street, New Club.
Plan of level 4.
Insc: 'Level 4'  'N.C. 6.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463187","AR 24/47","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463188","AR 24/48","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463189","AR 24/49","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463190","AR 24/50","86 Princes Street, New Club.
Section.
Insc: 'Section A.A.'  'N.C. 2.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463191","AR 24/51","86 Princes Street, New Club.
Section.
Insc: 'Section A.A.'  'N.C. 2.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463198","AR 24/52","86 Princes Street, New Club.
Section.
Insc: 'Section A.A.'  'N.C. 2.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463199","AR 24/53","86 Princes Street, New Club.
North elevation.
Insc:  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463200","AR 24/54","86 Princes Street, New Club.
North elevation.
Insc:  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463202","AR 24/55","86 Princes Street, New Club.
North elevation.
Insc:  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463204","AR 24/56","86 Princes Street, New Club.New club, Edinburgh.
Section.
Insc: 'Section C.C.'   'N.C. 4.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463205","AR 24/57","Section.
Insc: 'Section C.C.'   'N.C. 4.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463207","AR 24/58","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'   'N.C. 4.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463209","AR 24/59","86 Princes Street, New Club.
Section.
Insc: 'Section D.D.'   'N.C. 4a.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463210","AR 24/60","86 Princes Street, New Club.
Section.
Insc: 'Section D.D.'   'N.C. 4a.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463211","AR 24/61","86 Princes Street, New Club.
Section.
Insc: 'Section D.D.'   'N.C. 4a.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463213","AR 24/62","86 Princes Street, New Club.
Section.
Insc: 'Section B.B.'   'N.C. 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463214","AR 24/63","86 Princes Street, New Club.
Section.
Insc: 'Section B.B.'   'N.C. 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463215","AR 24/64","86 Princes Street, New Club.
Section.
Insc: 'Section B.B.'   'N.C. 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463217","AR 24/65","86 Princes Street, New Club.
Elevation to Princes Street.
Insc: 'Littlewoods'   'Balmoral Wing'   'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463218","AR 24/66","86 Princes Street, New Club.
Elevation to Princes Street.
Titled: '2nd Scheme.'
Insc: 'Littlewoods'   'Balmoral Wing'    'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"463220","AR 24/68","86 Princes Street, New Club.
Interior sketch perspective.
Signed: 'AR.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463223","AR 24/69","86 Princes Street, New Club.
Interior sketch perspective.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463224","AR 24/70","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'Members' sitting room.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463225","AR 24/71","86 Princes Street, New Club.
Interior sketch perspective.
Insc: 'Members' sitting room.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463226","AR 24/72","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'Main Entrance Hall.'
Insc: 'New Club. Project 1965.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463227","AR 24/73","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'Main Entrance Hall.'
Signed: 'AR.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"463229","AR 24/74","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'New Club Edinburgh  Lower Hall.'
Signed: 'AR.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"463231","AR 24/75","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'New Club Edinburgh  Lower Hall.'
Insc: 'as built.'
Signed: 'AR.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1967",
"466144","SC 466144","Photographic copy of elevation from Princes Street.","-","Item Level","-",
"466146","SC 466146","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"466149","SC 466149","View from south west.","-","Item Level","-",
"466151","SC 466151","New Club, photographic copy of sketch of dining room.","-","Item Level","-",
"494094","AR 24/67","86 Princes Street, New Club.
Elevation to Princes Street.
Titled: '1st Scheme.'
Insc: 'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"496346","B 58922","86 Princes Street, New Club.
Photographic copy of elevation to Princes Street.
Titled: 'Princes Street Panel Proposal.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"544244","SGF 1980/5/1/8","Edinburgh, 84, 85, 86, 87 Princes Street.
Photographic view of street facade.
Stamped on verso:  'A.L. Hunter Photography 18 Great Stuart Street, Edinburgh, 3. CALedonian 3019'.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"554319","SC 554319","Etching by W.H. Lizars of perspective view of the New Club from Waterloo Place by William Burn, Architect.
Scanned image of [negative number to be supplied].","-","Item Level","-",
"555793","SC 555793","Photographic view of the Card Room at the New Club, Edinburgh.
Scanned image of D 64849.","-","Item Level","c. 1960",
"564672","DC 22537","Edinburgh, 85 Princes Street.
Drawing showing lower hall.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"564673","B 58919","Edinburgh, 85 Princes Street.
Photographic copy of drawing showing lower hall.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
