"Canmore-download-Sat, 04 May 2024 18:24:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2245810","551 2195","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Three notebooks compiled by Henry Dryden showing sites in Orkney, Mull and mainland Scotland.","Collection Level","1845",
"1520656","551 725/1","Measured drawings of castles, churches, country houses and","Papers of James Fenton Wyness, architect and historian, Aberdeen, Scotland","Group Level","1884",
"1505803","551 1/4/24/106","St Machar's Cathedral, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/6/1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2666635","551 387/1/164","Archive from Watching Brief, St Machar's Cathedral, The Chanonry, Aberdeen","Cameron Archaeology Ltd","Sub-Group Level","27/7/2020",
"2679353","551 2441/2/2/2","Report on Mason's Marks Project at St Machar's Cathedral, The Chanonry, Aberdeen 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","1867",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"1076888","SIM 1/85V","Page 85 verso: Old Aberdeen Cathedral; Engraving of view from South West and ink sketch plan
'MEMORABILIA, JOn. SIME  EDINr.  1840'.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","9/1838",
"1971530","551 490/1/3/4/4/38/1","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","26/2/1981",
"1971531","551 490/1/3/4/4/38/2","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","26/2/1981",
"1971532","551 490/1/3/4/4/38/3","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","24/9/1980",
"1971533","551 490/1/3/4/4/38/4","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","11/3/1980",
"1971534","551 490/1/3/4/4/38/5","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","22/11/1979",
"1971535","551 490/1/3/4/4/38/6","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","23/7/1975",
"1971536","551 490/1/3/4/4/38/7","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","14/6/1974",
"1971537","551 490/1/3/4/4/38/8","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","-",
"1971538","551 490/1/3/4/4/38/9","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","2/8/1977",
"1971539","551 490/1/3/4/4/38/10","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","7/7/1967",
"1971540","551 490/1/3/4/4/38/11","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","26/2/1981",
"1971541","551 490/1/3/4/4/38/12","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","26/2/1981",
"1971542","551 490/1/3/4/4/38/13","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","24/9/1980",
"1971543","551 490/1/3/4/4/38/14","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","11/3/1980",
"1971544","551 490/1/3/4/4/38/15","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","22/11/1979",
"1971545","551 490/1/3/4/4/38/16","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","23/7/1975",
"1971546","551 490/1/3/4/4/38/17","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","14/6/1974",
"1971547","551 490/1/3/4/4/38/18","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","-",
"1971548","551 490/1/3/4/4/38/19","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","2/8/1977",
"1971549","551 490/1/3/4/4/38/20","St Machar's Cathedral","Historic Scotland Photographic Library","Batch Level","7/7/1967",
"383531","RB 57","St Machar's Cathedral, Aberdeen
Shield
Armorial plaque with stars, fleur-de-lis, head and heart. Also the letters W, S, S, H, I, T in clockwise order from top left. Located at 'SO west angle outside'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","24/6/1905",
"1976530","551 490/1/3/4/4/38/10/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","7/7/1967",
"1976531","551 490/1/3/4/4/38/20/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","7/7/1967",
"2029434","551 490/1/3/4/4/38/17/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","14/6/1974",
"2029435","551 490/1/3/4/4/38/17/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","14/6/1974",
"2029436","551 490/1/3/4/4/38/17/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","14/6/1974",
"2029437","551 490/1/3/4/4/38/17/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","14/6/1974",
"2029442","551 490/1/3/4/4/38/16/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029443","551 490/1/3/4/4/38/16/10","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029444","551 490/1/3/4/4/38/16/11","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029445","551 490/1/3/4/4/38/16/12","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029446","551 490/1/3/4/4/38/16/13","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029447","551 490/1/3/4/4/38/16/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029448","551 490/1/3/4/4/38/16/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029449","551 490/1/3/4/4/38/16/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029450","551 490/1/3/4/4/38/16/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029451","551 490/1/3/4/4/38/16/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029452","551 490/1/3/4/4/38/16/7","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029453","551 490/1/3/4/4/38/16/8","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029454","551 490/1/3/4/4/38/16/9","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","23/7/1975",
"2029472","551 490/1/3/4/4/38/19/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029473","551 490/1/3/4/4/38/19/10","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029474","551 490/1/3/4/4/38/19/11","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029475","551 490/1/3/4/4/38/19/12","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029476","551 490/1/3/4/4/38/19/13","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029477","551 490/1/3/4/4/38/19/14","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029478","551 490/1/3/4/4/38/19/15","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029479","551 490/1/3/4/4/38/19/16","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029480","551 490/1/3/4/4/38/19/17","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029481","551 490/1/3/4/4/38/19/18","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029482","551 490/1/3/4/4/38/19/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029483","551 490/1/3/4/4/38/19/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029484","551 490/1/3/4/4/38/19/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029485","551 490/1/3/4/4/38/19/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029486","551 490/1/3/4/4/38/19/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029487","551 490/1/3/4/4/38/19/7","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029488","551 490/1/3/4/4/38/19/8","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029489","551 490/1/3/4/4/38/19/9","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","2/8/1977",
"2029507","551 490/1/3/4/4/38/15/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029508","551 490/1/3/4/4/38/15/10","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029509","551 490/1/3/4/4/38/15/11","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029510","551 490/1/3/4/4/38/15/12","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029511","551 490/1/3/4/4/38/15/13","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029512","551 490/1/3/4/4/38/15/14","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029513","551 490/1/3/4/4/38/15/15","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029514","551 490/1/3/4/4/38/15/16","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029515","551 490/1/3/4/4/38/15/17","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029516","551 490/1/3/4/4/38/15/18","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029517","551 490/1/3/4/4/38/15/19","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029518","551 490/1/3/4/4/38/15/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029519","551 490/1/3/4/4/38/15/20","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029520","551 490/1/3/4/4/38/15/21","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029521","551 490/1/3/4/4/38/15/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029522","551 490/1/3/4/4/38/15/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029523","551 490/1/3/4/4/38/15/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029524","551 490/1/3/4/4/38/15/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029525","551 490/1/3/4/4/38/15/7","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029526","551 490/1/3/4/4/38/15/8","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029527","551 490/1/3/4/4/38/15/9","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","22/11/1979",
"2029578","551 490/1/3/4/4/38/14/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","11/3/1980",
"2029909","551 490/1/3/4/4/38/14/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","11/3/1980",
"2029910","551 490/1/3/4/4/38/14/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","11/3/1980",
"2029911","551 490/1/3/4/4/38/14/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","11/3/1980",
"2029916","551 490/1/3/4/4/38/13/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029917","551 490/1/3/4/4/38/13/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029918","551 490/1/3/4/4/38/13/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029919","551 490/1/3/4/4/38/13/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029920","551 490/1/3/4/4/38/13/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029921","551 490/1/3/4/4/38/13/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","24/9/1980",
"2029928","551 490/1/3/4/4/38/12/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029929","551 490/1/3/4/4/38/12/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029930","551 490/1/3/4/4/38/12/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029931","551 490/1/3/4/4/38/12/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029936","551 490/1/3/4/4/38/11/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029937","551 490/1/3/4/4/38/11/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029938","551 490/1/3/4/4/38/11/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029939","551 490/1/3/4/4/38/11/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029940","551 490/1/3/4/4/38/11/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029941","551 490/1/3/4/4/38/11/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029942","551 490/1/3/4/4/38/11/7","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029943","551 490/1/3/4/4/38/11/8","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","26/2/1981",
"2029968","551 490/1/3/4/4/38/18/1","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029969","551 490/1/3/4/4/38/18/10","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029970","551 490/1/3/4/4/38/18/11","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029971","551 490/1/3/4/4/38/18/12","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029972","551 490/1/3/4/4/38/18/2","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029973","551 490/1/3/4/4/38/18/3","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029974","551 490/1/3/4/4/38/18/4","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029975","551 490/1/3/4/4/38/18/5","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029976","551 490/1/3/4/4/38/18/6","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029977","551 490/1/3/4/4/38/18/7","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029978","551 490/1/3/4/4/38/18/8","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
"2029979","551 490/1/3/4/4/38/18/9","St Machar's Cathedral","Historic Scotland Photographic Library","Item Level","-",
