"Canmore-download-Wed, 01 May 2024 22:56:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"970291","E 55160 CN","Oblique aerial view centred on the railway marshalling yard, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970292","E 55161 CN","Oblique aerial view centred on the railway marshalling yard, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970293","E 55162 CN","Oblique aerial view centred on the railway marshalling yard, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"983523","SC 983523","Oblique aerial view centred on the railway marshalling yard, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1069806","DP 025599","Oblique aerial view centred on railway marshalling yard showing area of former sidings on W side, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069807","DP 025600","Oblique aerial view centred on railway marshalling yard showing area of former sidings on W side, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069809","DP 025601","Oblique aerial view centred on railway marshalling yard showing area of former sidings on W side, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069810","DP 025602","Oblique aerial view centred on railway marshalling yard showing area of former sidings on W side, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1128031","DP 050255","Oblique aerial view of the marshalling yard, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1128032","DP 050256","Oblique aerial view of the marshalling yard, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1680716","SC 1680716","Oblique aerial view centred on the railway marshalling yard, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1680717","SC 1680717","Oblique aerial view centred on the railway marshalling yard, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1680718","SC 1680718","Oblique aerial view centred on the railway marshalling yard, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
