"Canmore-download-Sun, 12 May 2024 04:53:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"655777","D 64642 P","Photographic copy of ground floor plan.","-","Item Level","c. 1927",
"655780","D 64643 P","Photographic copy of plan of heating chamber.","-","Item Level","c. 1927",
"655785","D 64641 P","Photographic copy of gallery plan.","-","Item Level","c. 1927",
"655787","D 64645 P","Photographic copy of plan of offices.","-","Item Level","c. 1927",
"655813","D 64640 P","Photographic copy of site plan of offices, church and manse.","-","Item Level","c. 1927",
"1043208","E 06554","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043214","E 06557","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043215","E 06558","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043216","E 06559","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043217","E 04145 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043218","E 04146 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043219","E 04147 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043220","E 04148 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043221","E 04149 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043222","E 04150 CN","Oblique aerial view centred on the farmsteading, manse and walled garden, with the church, churchyard and war memorial adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1043224","E 06555","Oblique aerial view centred on the church, churchyard and war memorial, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/5/2001",
"1450292","SC 1450292","Photographic copy of site plan of offices, church and manse.","-","Item Level","c. 1927",
"1450293","SC 1450293","Photographic copy of gallery plan.","-","Item Level","c. 1927",
"1450294","SC 1450294","Photographic copy of ground floor plan.","-","Item Level","c. 1927",
"1450295","SC 1450295","Photographic copy of plan of heating chamber.","-","Item Level","c. 1927",
"1450297","SC 1450297","Photographic copy of plan of offices.","-","Item Level","c. 1927",
