"Canmore-download-Fri, 03 May 2024 19:58:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1641657","551 500/1/13/3/24/1","IBM Factory, Spango Valley, Gourock","Historic Environment Scotland","Batch Level","-",
"186803","B 21974","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186804","B 21975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186805","B 21976","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186806","B 21977","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"186807","B 21978","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"684410","SC 684410","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1656660","DP 271673","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656661","DP 271674","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656662","DP 271675","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656663","DP 271676","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656664","DP 271677","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656665","DP 271678","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656666","DP 271679","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656667","DP 271680","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656668","DP 271681","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656669","DP 271682","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656670","DP 271683","Main building. Cafe. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656671","DP 271684","Main building. Stair. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656672","DP 271685","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656673","DP 271686","Main building. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656674","DP 271687","Main building. Stair. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656675","DP 271688","Main building. Corridor. General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656676","DP 271689","Main building. Detail of phone.","Historic Environment Scotland","Item Level","21/6/2017",
"1656677","DP 271690","Contact Centre. View of entrance.","Historic Environment Scotland","Item Level","21/6/2017",
"1656678","DP 271691","Contact Centre. View from south.","Historic Environment Scotland","Item Level","21/6/2017",
"1656679","DP 271692","Contact Centre. View from south east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656680","DP 271693","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656681","DP 271694","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656682","DP 271695","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656683","DP 271696","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656684","DP 271697","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656685","DP 271698","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656686","DP 271699","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656687","DP 271700","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656688","DP 271701","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656689","DP 271702","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656690","DP 271703","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656691","DP 271704","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656692","DP 271705","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656693","DP 271706","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656694","DP 271707","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656695","DP 271708","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656696","DP 271709","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656697","DP 271710","View of entrance.","Historic Environment Scotland","Item Level","21/6/2017",
"1656698","DP 271711","View of entrance.","Historic Environment Scotland","Item Level","21/6/2017",
"1656699","DP 271712","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656700","DP 271713","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656701","DP 271714","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656702","DP 271715","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656703","DP 271716","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656704","DP 271717","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656705","DP 271718","General view from north east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656706","DP 271719","General view from southeast.","Historic Environment Scotland","Item Level","21/6/2017",
"1656707","DP 271720","General view from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656708","DP 271721","General view from south east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656709","DP 271722","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656710","DP 271723","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656711","DP 271724","View from south west.","Historic Environment Scotland","Item Level","21/6/2017",
"1656712","DP 271725","View of chimney.","Historic Environment Scotland","Item Level","21/6/2017",
"1656713","DP 271726","View from north east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656714","DP 271727","View from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656715","DP 271728","View from south west.","Historic Environment Scotland","Item Level","21/6/2017",
"1656716","DP 271729","View from west.","Historic Environment Scotland","Item Level","21/6/2017",
"1656717","DP 271730","View from north east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656718","DP 271731","View from south east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656719","DP 271732","General view from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656720","DP 271733","View of graffiti from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656721","DP 271734","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656722","DP 271735","General view from north.","Historic Environment Scotland","Item Level","21/6/2017",
"1656723","DP 271736","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656724","DP 271737","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656725","DP 271738","View from south west.","Historic Environment Scotland","Item Level","21/6/2017",
"1656726","DP 271739","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656727","DP 271740","View from south east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656728","DP 271741","View of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656729","DP 271742","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656730","DP 271743","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656731","DP 271744","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656732","DP 271745","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656733","DP 271746","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656734","DP 271747","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656735","DP 271748","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656736","DP 271749","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656737","DP 271750","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656738","DP 271751","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656739","DP 271752","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656740","DP 271753","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656741","DP 271754","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656742","DP 271755","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656743","DP 271756","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656744","DP 271757","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656745","DP 271758","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656746","DP 271759","Detail of graffiti on floor.","Historic Environment Scotland","Item Level","21/6/2017",
"1656747","DP 271760","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656748","DP 271761","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656749","DP 271762","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656750","DP 271763","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656751","DP 271764","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656752","DP 271765","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656753","DP 271766","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656754","DP 271767","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656755","DP 271768","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656756","DP 271769","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656757","DP 271770","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656758","DP 271771","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656759","DP 271772","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656760","DP 271773","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656761","DP 271774","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656762","DP 271775","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656763","DP 271776","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656764","DP 271777","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656765","DP 271778","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656766","DP 271779","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656767","DP 271780","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656768","DP 271781","Detail of graffiti.","Historic Environment Scotland","Item Level","21/6/2017",
"1656769","DP 271782","General view of reception area.","Historic Environment Scotland","Item Level","21/6/2017",
"1656770","DP 271783","View of reception desk with IBM Slogan WORLD PEACE THROUGH WORLD TRADE.","Historic Environment Scotland","Item Level","21/6/2017",
"1656771","DP 271784","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656772","DP 271785","General view of bank. (?)","Historic Environment Scotland","Item Level","21/6/2017",
"1656773","DP 271786","General view of tv studio.","Historic Environment Scotland","Item Level","21/6/2017",
"1656774","DP 271787","General view of site from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656775","DP 271788","View of site from east.","Historic Environment Scotland","Item Level","21/6/2017",
"1656776","DP 271789","General view of IBM railway station.","Historic Environment Scotland","Item Level","21/6/2017",
"1656777","DP 271790","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1656778","DP 271791","General view of IBM railway station.","Historic Environment Scotland","Item Level","21/6/2017",
"1656779","DP 271792","General view.","Historic Environment Scotland","Item Level","21/6/2017",
"1686451","SC 1686451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686452","SC 1686452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686453","SC 1686453","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686454","SC 1686454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1686455","SC 1686455","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
