"Canmore-download-Fri, 19 Apr 2024 13:56:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1921527","SC 1921527","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1921528","SC 1921528","Probable scarcement and later wall.","Dr Euan W MacKie","Item Level","1963",
"1921529","SC 1921529","Outworks?","Dr Euan W MacKie","Item Level","1963",
"1922264","SC 1922264","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922265","SC 1922265","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922266","SC 1922266","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2243205","SC 2243205","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"2338893","SC 2338893","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338894","SC 2338894","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338895","SC 2338895","Yell, Burra Ness, HU59NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
