"Canmore-download-Tue, 23 Apr 2024 16:20:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"810986","MS 499/15/245","Research material relating to Winton House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"529996","C 72010","Winston House, oblique aerial view, taken from the SW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529997","C 67686 CN","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529998","C 67687 CN","Winston House, oblique aerial view, taken from the WSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529999","C 72007","Winston House, oblique aerial view, taken from the SSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530000","C 72008","Winston House, oblique aerial view, taken from the SE, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530001","C 72009","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"537887","MS 725/245","Report (GUARD 685) of an archaeological assessment of Pentcaitland to Penston, East Lothian Gas Pipeline for Transco","-","Item Level","1999",
"624590","SC 624590","Winton House, oblique aerial view, taken from the SW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"810846","G 90419 PO","Historic photograph.
General view.","-","Item Level","-",
"810910","EL 1700","Detail of garden wall.","-","Item Level","-",
"810998","A 66098/15 CN","View of terraced garden and park.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811000","A 66098/16 CN","View of beech lodge enclosing garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811137","A 71133 CS","View of house and  garden E.","-","Item Level","1986",
"811140","A 71129 CS","General view of park.","-","Item Level","1986",
"1681088","SC 1681088","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681089","SC 1681089","Winston House, oblique aerial view, taken from the WSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681090","SC 1681090","Winston House, oblique aerial view, taken from the SSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681091","SC 1681091","Winston House, oblique aerial view, taken from the SE, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681092","SC 1681092","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681093","SC 1681093","Winston House, oblique aerial view, taken from the SW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"2589721","SC 2589721","Detail of garden wall.","-","Item Level","-",
"2704253","SC 2704253","General view of park.","-","Item Level","1986",
"2704257","SC 2704257","View of house and  garden E.","-","Item Level","1986",
