"Canmore-download-Wed, 24 Apr 2024 01:18:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1012893","SC 1012893","Oblique aerial view centred on Fasque House and policies, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/1/1981",
"1054891","DP 020579","General oblique aerial view centred on the country house with the stable in the foreground and the walled garden in the distance, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054893","DP 020581","General oblique aerial view centred on the country house and walled garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054894","DP 020582","General oblique aerial view centred on the country house and walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054896","DP 020584","General oblique aerial view centred on the country house with the walled garden in the foreground and the stable in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054897","DP 020585","General oblique aerial view centred on the country house with the walled garden in the foreground and the stable in the distance, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1087631","DP 032719","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087632","DP 032720","N Wall Glasshouses. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087633","DP 032721","Central wall and apple store. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087639","DP 032722","Central wall and apple store. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087640","DP 032723","Apple store. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087641","DP 032724","General view from N including central pond and SW Garden house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087642","DP 032725","General view from S including central pond and Apple store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087643","DP 032726","View from NNW including SW Garden house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1087644","DP 032727","Apple store. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/2007",
"1124885","DP 048680","Oblique aerial view centred on the walled garden, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124886","DP 048681","Oblique aerial view centred on the walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124887","DP 048682","Oblique aerial view centred on the walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124888","DP 048683","Oblique aerial view centred on the walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124889","DP 048684","Oblique aerial view centred on the walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124890","DP 048685","Oblique aerial view centred on the walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1155444","DP 067762","Oblique aerial view of the country house with the walled garden adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155445","DP 067763","Oblique aerial view of the country house with the walled garden adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155446","DP 067764","Oblique aerial view of the country house with the walled garden adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155447","DP 067765","Oblique aerial view of the country house with the walled garden adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155448","DP 067766","Oblique aerial view of the country house with the walled garden adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155449","DP 067767","General oblique aerial view of the country house with the walled garden adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155455","DP 067773","Oblique aerial view centred on the walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155468","DP 067786","Oblique aerial view centred on the walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155469","DP 067787","Oblique aerial view centred on the walled garden, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155470","DP 067788","Oblique aerial view centred on the walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155471","DP 067789","Oblique aerial view centred on the walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155472","DP 067790","Oblique aerial view centred on the walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155473","DP 067791","Oblique aerial view centred on the walled garden, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1864324","SC 1864324","Oblique aerial view of Fasque and the hills of the Mounth, near Laurencekirk, Aberdeen-shire, looking NW.  ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1864327","SC 1864327","Oblique aerial view of Fasque House and grounds, Fettercairn, near Laurencekirk, Aberdeen-shire, looking NE. ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1967623","SC 1967623","Aerial view of Fasque House and policies, Fettercairn, Aberdeenshire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"1967624","SC 1967624","Aerial view of Fasque House and policies, Fettercairn, Aberdeenshire, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"1967627","SC 1967627","Aerial view of Fasque House and Walled Garden, Fettercairn, Aberdeenshire, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"1967631","SC 1967631","Aerial view of Fasque House and Home Farm, Fettercairn, Aberdeenshire, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
