"Canmore-download-Fri, 07 Jun 2024 15:55:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186103","B 69888","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186104","B 69889","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1112433","DP 041918","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112434","DP 041919","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112435","DP 041920","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112436","DP 041921","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112437","DP 041922","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112438","DP 041923","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112439","DP 041924","Oblique aerial view centred on the school with the Police Headquarters adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1126373","DP 049252","Oblique aerial view centred on Broughton High School and construction site of new school, with Edinburgh City Police HQ to SW, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126374","DP 049253","Oblique aerial view centred on Broughton High School and construction site of new school, with Edinburgh City Police HQ to SW, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126376","DP 049255","Oblique aerial view centred on Broughton High School and construction site of new school, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126378","DP 049257","Oblique aerial view centred on Broughton High school and the construction site of the new school with the allotments of Inverleith Park and Fettes College beyond, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126379","DP 049258","Oblique aerial view centred on Broughton High School and construction site for new school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126381","DP 049260","Oblique aerial view centred on Broughton High school and construction site of the new school, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1676943","SC 1676943","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676944","SC 1676944","General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
