"Canmore-download-Thu, 18 Apr 2024 21:42:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"116279","A 65375","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116280","A 65376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116282","A 69565 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116283","A 69566 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116284","A 69567 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116285","A 69568 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116286","A 69569 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116301","A 65374","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116320","A 65368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116321","A 65369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116322","A 65370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116323","A 65371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116324","A 65372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116325","A 65373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"358993","AG 638","Detail of grave slab from Kilbrannan Chapel churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1965",
"358996","AG 688","Kilbrannan Chapel, Kaymand Tombstone.
Detail of Kaymand tombstone in churchyard, dated 1727 and with tailors' insignia, including an iron and scissors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358997","AG 689","Kilbrannan Chapel, McKinnin Tombstone.
Detail of McKinnin tombstone in churchyard, dated 1793, with a ploughman and plough team.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358998","AG 693","Kilbrannan Chapel.
Detail of Campbell of Skipness enclosure in churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358999","AG 2110","Kilbrannan Chapel.
General view of chapel and churchyard from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359000","AG 694","Interior-detail of blocked door in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359001","AG 695","Interior-detail of lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359002","AG 696","Detail of lancet window in North wall of Nave from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359003","AG 697","Detail of East window from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359004","AG 698","Detail of exterior lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359005","AG 699","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359006","AG 701","General view of East end of chapel from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359007","AG 705","Interior-general view from South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359008","AG 703","Interior-detail of lancet window in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359009","AG 704","Interior-detail of blocked lancet window in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359010","AG 706","Detail of gable coping on North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359011","AG 708","Interior-general view from North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359012","AG 710","Detail of entrance in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359013","AG 709","Kilbrannan, Skipness Chapel.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359014","AG 2112","Kilbrannan, Skipness Chapel.
Detail of entrance in South wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359015","AG 711","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359016","AG 2113","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359017","AG 712","Detail of plinth at entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359018","AG 713","Interior-detail of East window embrasure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359019","AG 719","Detail of round-headed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359020","AG 714","Kilbrannan Chapel.
General view of burial enclosure to Campbell of Skipness from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359021","AG 715","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359022","AG 2114","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359023","AG 716","General view of chapel from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359024","AG 717","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359025","AG 2115","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359233","SC 359233","Kilbrannan Chapel.
Detail of grave slab from churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359234","SC 359234","Kilbrannan Chapel, Kaymand Tombstone.
Detail of Kaymand tombstone in churchyard, dated 1727 and with tailors' insignia, including an iron and scissors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359235","SC 359235","Kilbrannan Chapel, McKinnin Tombstone.
Detail of McKinnin tombstone in churchyard, dated 1793, with a ploughman and plough team.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359236","SC 359236","Kilbrannan Chapel.
Detail of Campbell of Skipness enclosure in churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359240","SC 359240","Interior-detail of lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359241","SC 359241","Detail of lancet window in North wall of Nave from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359243","SC 359243","Detail of exterior lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359245","SC 359245","General view of East end of chapel from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359247","SC 359247","Interior-general view from South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359248","SC 359248","Interior-detail of lancet window in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359249","SC 359249","Interior-detail of blocked lancet window in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359250","SC 359250","Detail of gable coping on North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359251","SC 359251","Interior-general view from North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359252","SC 359252","Detail of entrance in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359255","SC 359255","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"359259","SC 359259","Interior-detail of East window embrasure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359260","SC 359260","Detail of round-headed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359262","SC 359262","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359264","SC 359264","General view of chapel from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359265","SC 359265","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359514","AG 2111","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359536","SC 359536","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359977","AG 691","Kilbrannan Chapel.
General view of Chapel and Churchyard from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359979","SC 359979","Kilbrannan Chapel.
General view of Chapel and Churchyard from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"360547","AGD 526/7","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360550","SC 360550","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360552","SC 360552","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360554","SC 360554","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360555","SC 360555","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360556","SC 360556","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360558","SC 360558","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360559","SC 360559","Details of profile mouldings -gable copings, South and North doorways, windows and plinths
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360563","AGD 526/8","Ground Floor Plan showing building phases
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360565","SC 360565","Ground Floor Plan showing building phases
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360569","AGD 526/10","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","-","Item Level","c. 1975",
"360570","AGD 526/11","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","-","Item Level","c. 1975",
"360571","SC 360571","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360572","SC 360572","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360573","SC 360573","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360574","SC 360574","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360575","SC 360575","Exterior and Interior Elevations, Section and Plan of South Nave window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360576","SC 360576","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360577","SC 360577","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360578","SC 360578","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360579","SC 360579","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360580","SC 360580","Exterior and Interior Elevations, Section and Plan of North Chancel window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360694","AGD 526/6","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360695","AGD 526/9","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"360696","SC 360696","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360697","SC 360697","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360698","SC 360698","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360699","SC 360699","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360700","SC 360700","Interior and Exterior Elevation, Section and Plan of East window
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360701","SC 360701","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360702","SC 360702","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360703","SC 360703","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360704","SC 360704","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360705","SC 360705","Interior and Exterior Elevation, Section and Plan of South Doorway
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"365876","AG 690","Kilbrannan, Skipness Chapel.
General View from North-East, overlooking Skipness Bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"365881","AG 692","Kilbrannan, Skipness Chapel.
General View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"366598","SC 366598","Kilbrannan, Skipness Chapel.
General View from North-East, overlooking Skipness Bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"366599","SC 366599","Kilbrannan, Skipness Chapel.
General View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"366600","SC 366600","Kilbrannan, Skipness Chapel.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"366601","SC 366601","Kilbrannan, Skipness Chapel.
Detail of entrance in South wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"374032","RB 296","Kilbrannan Chapel
Slab
Slab with armed man under niche, beasts, interlace and hunting scene.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"381128","RB 311","Kilbrannan Chapel
Slab
Foliaceous cross followed by two large circles formed by plantlife underneath which there are three blank tablets","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"634549","AG 342","View of inscribed stone.","-","Item Level","-",
"634551","AG 2297","General exterior view.
","Scottish Development Department","Item Level","7/1962",
"634552","AG 2298","General view of interior","Scottish Development Department","Item Level","7/1962",
"634554","AG 707","View of Campbell of Skipness Monument against South wall exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634555","AG 700","Detail of plinth at Base of South door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634556","AG 702","View of interior from North-East corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634557","AG 639","West Highland graveslab from Skipness Chapel, Argyll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634558","AG 2330","View of Campbell Burial Enclosure.","Scottish Development Department","Item Level","7/1962",
"634559","AG 2331","View of Campbell Burial Enclosure.","Scottish Development Department","Item Level","7/1962",
"634586","AGD 526/1 P","Photographic copy of drawing of Grave Slab. A.A.1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"636881","AGD 526/2","Details of East window.
RCAHMS survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"636882","AGD 526/3","Details of South doorway.
RCAHMS survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"636883","AGD 526/4","Full size details.
RCAHMS survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"636884","AGD 526/5","Details of North chancel window and South nave window.
RCAHMS survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"636885","PA 96/20","Keills Cross, Knapdale.
Kilmory, Knapdale, back of McMullen's Cross.
Saddell, Kintyre, slab tombs.
Kilbrannan, Kintyre, gravestone of Capt. White 'Kintyre' pl.LII.
PHOTOGRAPH ALBUM No.96: Christian Crosses, Slabs and Stones.","General Collection. Photograph Albums.","Item Level","c. 1960",
"637127","AGD 526/12","Plan of Skipness Chapel.","-","Item Level","-",
"642077","AG 1540","Comparative plans of Kintyre Churches.
KILCOLMKILL CHURCH;  CHAPEL.CARA;  KILCHOUSLAND CHURCH;  CHAPEL.SANDA;  CHAPEL.KILLELLAN;  ST CATHAN'S CHURCH.GIGHA;  KILLEAN CHURCH;  KILLKIVAN CHURCH;  KILCHENZIE CHURCH;  ST COLUMBA'S CHAPEL.SKIPNESS;  KILBRANNAN CHAPEL.SKIPNESS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"643700","AG 351","View of chapel.","-","Item Level","1907",
"643702","AG 638/A P","Photographic copy of Greenhill rubbing of West Highland graveslab, from Kilbrannan Chapel, Saddell and Skipness.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"643704","AG 4277/A P","Photographic copy of Greenhill rubbing of West Highland graveslab, from Kilbrannan Chapel, Saddell and Skipness.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"1056675","DP 021387","Obique aerial view centred on the remains of the chapel, burial ground and bombing range marker, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056676","DP 021388","Oblique aerial view centred on the remains of the tower-house with the country house and remains of the church, burial ground and bombing range marker adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056677","DP 021389","General oblique aerial view centred on the remains of the tower-house with the country house and remains of the church, burial ground and bombing range marker adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056679","DP 021391","Oblique aerial view centred on the remains of the tower-house with the remains of the church, burial ground and bombing range marker adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056680","DP 021392","General oblique aerial view centred on the remains of the tower-house, the country house and remains of the church, burial ground and bombing range marker, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056681","DP 021393","Obique aerial view centred on the remains of the chapel, burial ground and bombing range marker, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056682","DP 021394","General oblique aerial view centred on the remains of the tower-house with the country house and remains of the church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056683","DP 021395","General oblique aerial view centred on the remains of the tower-house, the country house and remains of the church, burial ground and bombing range marker, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1076816","MS 4040","Report: 'Coastal Zone assessment survey Kintyre & Isle of Arran'.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1/2005",
"1198137","SC 1198137","View of inscribed stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1234169","RAB 376/OP60","Kilbrannan Chapel - Main Door","General Collection","Item Level","1934",
"1408651","AG 638/1","Detail of grave slab from Kilbrannan Chapel churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1965",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1564818","DP 252828","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564820","DP 252830","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564823","DP 252833","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564826","DP 252836","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564827","DP 252837","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1683287","SC 1683287","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683288","SC 1683288","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683289","SC 1683289","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683290","SC 1683290","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683291","SC 1683291","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683292","SC 1683292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683293","SC 1683293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683294","SC 1683294","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1968904","SC 1968904","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968905","SC 1968905","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968906","SC 1968906","Old Church, Headstone, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968907","SC 1968907","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968908","SC 1968908","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968909","SC 1968909","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968910","SC 1968910","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968911","SC 1968911","Old Church, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968912","SC 1968912","Old Church Monuments, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"1968913","SC 1968913","Old Church Monuments, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"2419107","SC 2419107","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419108","SC 2419108","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419109","SC 2419109","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419110","SC 2419110","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419111","SC 2419111","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419112","SC 2419112","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
