"Canmore-download-Fri, 19 Apr 2024 09:40:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"111957","A 78645","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"391233","DC 24120","Publication drawing; cross-marked stone, Kilmory Oib","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1988",
"391346","SC 391346","Publication drawing; cross-marked stone, Kilmory Oib","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1988",
"414889","A 39212","Kilmory Oib, well and cross.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414890","SC 414890","Kilmory Oib, well and cross.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414892","A 39209","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414893","SC 414893","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"596826","SC 596826","General view","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","22/5/1973",
"623580","A 39203","Kilmory Oib, well and cross slab.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623583","A 39204","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623585","A 39205","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623591","A 39206","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623592","A 39207","General view of West face of cross slab from Kilmory Oib, North Knapdale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623612","A 39208","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"623615","A 39210","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"623616","A 39211","Kilmory Oib. 
View of East face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"623617","A 39212 CN","Kilmory Oib. 
View of cross from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"623621","A 39213","Kilmory Oib.
General view of settlement from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"623624","A 39214","Kilmory Oib.
General view of settlement from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"623625","A 39215","Kilmory Oib.
General view of settlement from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"627825","AG 11216 PO","Argyll, Kilory Oib, Cross-shaft and Well.
General view.","Survey of Private Collections","Item Level","c. 1920",
"627827","AG 11214 PO","Argyll, Kilory Oib, Cross-shaft and Well.
General view.","Survey of Private Collections","Item Level","c. 1920",
"698503","G 83778 S","Kilmory Oib. 
View of cross from East.","-","Item Level","1985",
"989357","G 98397 PO","J S Grieve and Miss Murphy  beside well near ruined village on path to Coil a vara","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1927",
"1079158","MS 5021","Report on archaeological evaluations carried out as part of the Dalriada Project, Argyll and Bute.","-","Item Level","11/2006",
"1127207","MS 5425","Report on an excavation at Kilmory Oib, North Knapdale, Argyll and Bute.","-","Item Level","6/2008",
"1157315","SC 1157315","Kilmory Oib.
General view of settlement from South.","-","Item Level","1985",
"1169329","SC 1169329","J S Grieve and Miss Murphy  beside well near ruined village on path to Coil a vara","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1927",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"2259413","SC 2259413","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2259414","SC 2259414","Kilmory Oib. 
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2417392","SC 2417392","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417393","SC 2417393","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417394","SC 2417394","Kilmory Oib, NR79SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417395","SC 2417395","Kilmory Oib, NR79SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417396","SC 2417396","Kilmory Oib, NR79SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525292","SC 2525292","Kilmory Oib, well and cross slab.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525293","SC 2525293","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525294","SC 2525294","Kilmory Oib, well and cross slab.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525295","SC 2525295","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525296","SC 2525296","General view of West face of cross slab from Kilmory Oib, North Knapdale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525297","SC 2525297","Kilmory Oib, cross slab.
General view of East face of cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2525298","SC 2525298","Kilmory Oib. 
View of cross from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2525299","SC 2525299","Kilmory Oib.
General view of settlement from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2525300","SC 2525300","Kilmory Oib.
General view of settlement from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
