"Canmore-download-Tue, 04 Jun 2024 05:37:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1110988","SC 1110988","General view","-","Item Level","c. 1930",
"1110989","SC 1110989","Detail of original entrance, now blocked up","-","Item Level","c. 1930",
"1311324","DP 143411","General oblique aerial view of Balmuto Tower estate, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311325","DP 143412","General oblique aerial view of Balmuto Tower estate, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311326","DP 143413","General oblique aerial view of Balmuto Tower estate, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311327","DP 143414","General oblique aerial view of Balmuto Tower estate, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311328","DP 143415","General oblique aerial view of Balmuto Tower estate, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311329","DP 143416","General oblique aerial view of Balmuto Tower estate, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311330","DP 143417","Oblique aerial view of Balmuto Tower, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311331","DP 143418","Oblique aerial view of Balmuto Tower, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311332","DP 143419","Oblique aerial view of Balmuto Tower, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311333","DP 143420","Oblique aerial view of Balmuto Tower, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311334","DP 143421","Oblique aerial view of Balmuto Tower, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311335","DP 143422","Oblique aerial view of Balmuto Tower, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1672415","SC 1672415","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672416","SC 1672416","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672417","SC 1672417","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672418","SC 1672418","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672419","SC 1672419","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672420","SC 1672420","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672421","SC 1672421","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672559","SC 1672559","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672560","SC 1672560","Oblique aerial view centred on the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672561","SC 1672561","Oblique aerial view centred on the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672562","SC 1672562","Oblique aerial view centred on the tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672563","SC 1672563","Oblique aerial view centred on the tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"2444060","SC 2444060","Balmuto Tower, NT28NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444061","SC 2444061","Balmuto Tower, NT28NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2508776","SC 2508776","View of south east wing from north east","-","Item Level","1/7/1980",
"2508777","SC 2508777","Detail of south east wing from east","-","Item Level","1/7/1980",
"2508778","SC 2508778","South east wing, north facade; view of bell recess from east","-","Item Level","1/7/1980",
"2508779","SC 2508779","South east wing from east south east","-","Item Level","1/7/1980",
"2508780","SC 2508780","South east wing from south east","-","Item Level","1/7/1980",
"2508781","SC 2508781","General view from east","-","Item Level","1/7/1980",
"2508782","SC 2508782","South east wing from east north east","-","Item Level","1/7/1980",
"2508783","SC 2508783","View from south of garden archway in wall to west of house","-","Item Level","1/7/1980",
"2508784","SC 2508784","General view from south west","-","Item Level","1/7/1980",
"2508785","SC 2508785","Interior, south wing - view of kitchen fireplace from east","-","Item Level","1/7/1980",
"2508786","SC 2508786","Interior, main block - south east apartment, view from south east","-","Item Level","1/7/1980",
"2508787","SC 2508787","Interior, main block - east staircase, from first to second floor","-","Item Level","1/7/1980",
"2508788","SC 2508788","Interior, main block - second floor, general view from north east","-","Item Level","1/7/1980",
"2508789","SC 2508789","Interior, main block - second floor, general view from south west","-","Item Level","1/7/1980",
"2508790","SC 2508790","Interior - staircase at first floor level, general view from south west","-","Item Level","1/7/1980",
"2508791","SC 2508791","Interior, west wing - south west apartment, ground floor, swimming pool from north east","-","Item Level","1/7/1980",
"2508792","SC 2508792","Interior, west wing - vaulted west apartment, ground floor, view from south","-","Item Level","1/7/1980",
"2509671","SC 2509671","Stable block - view from south east","-","Item Level","1/7/1980",
"2509672","SC 2509672","Stable block -  view of north wall in room to east of entrance archway","-","Item Level","1/7/1980",
"2509673","SC 2509673","Stable block -  view of courtyard, south west corner","-","Item Level","1/7/1980",
"2509674","SC 2509674","Stable block -  view of entrance archway from north","-","Item Level","1/7/1980",
