"Canmore-download-Wed, 15 May 2024 23:11:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517870","551 1/4/18/16/49","Leyden Monument, Denholm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/3/2003",
"390871","A 12042","General view.","List C Survey","Item Level","1975",
"390872","A 12004","General view.","List C Survey","Item Level","1975",
"390874","B 96746 PC","Postcard.
General view across village green to the monument showing the village behind.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"390885","RX 1418","General view.","-","Item Level","1976",
"390886","RX 3060 PO","General view of Denholm from SSW with Leyden Monument in the foreground, looking towards Kirkside.","Clapperton Studios","Item Level","c. 1930",
"390890","RX 3061 PO","General view of Denholm from SW with Leyden Monument in the foreground, looking towards Kirkside.","Clapperton Studios","Item Level","c. 1930",
"390892","RX 3063 PO","General view of Denholm showing Leyden Monument from S, with vintage cars.","Clapperton Studios","Item Level","c. 1930",
"390895","RX 3066 PO","General view from S of Denholm with Leyden Monument in foreground.","Clapperton Studios","Item Level","c. 1930",
"392784","D 93899 NC","General view.","-","Item Level","c. 1960",
"601912","D 73140","Leyden Monument, Denholm, General view.","Copies from the papers of David Murdie Smail, photographer and journalist, Rondebosch, South Africa","Item Level","1890",
"774715","E 33328","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774716","E 33329 CN","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774717","E 33330","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774718","E 33331 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774719","E 33332","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774720","E 33333 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774721","E 33334","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774722","E 33335 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774723","E 33336","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"774724","E 33337 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1034004","DP 013585","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034005","DP 013586","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034006","DP 013587","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034007","DP 013588","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034008","DP 013589","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034009","DP 013590","Oblique aerial view of the village centred on the hall with the church and monument adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1087369","PA 211/31","Viewof Leyden's Monument, Denholm from south south west.
","General Collection. Photograph Albums.","Item Level","c. 1887",
"1377782","SC 1377782","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1377783","SC 1377783","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1377784","SC 1377784","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1377785","SC 1377785","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1377786","SC 1377786","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"1395502","SC 1395502","General view.","Copies from the papers of David Murdie Smail, photographer and journalist, Rondebosch, South Africa","Item Level","1890",
"1629228","SC 1629228","General view.","List C Survey","Item Level","1975",
"1629265","SC 1629265","General view.","List C Survey","Item Level","1975",
"1773645","RX 3059 PO","General view of Denholm, showing Leyden Road","Clapperton Studios","Item Level","1930",
"1935111","SC 1935111","General view of Denholm, showing Leyden Road","Clapperton Studios","Item Level","1930",
"1935159","SC 1935159","General view of Denholm from SSW with Leyden Monument in the foreground, looking towards Kirkside.","Clapperton Studios","Item Level","c. 1930",
"1935160","SC 1935160","General view of Denholm from SW with Leyden Monument in the foreground, looking towards Kirkside.","Clapperton Studios","Item Level","c. 1930",
"1935162","SC 1935162","General view of Denholm showing Leyden Monument from S, with vintage cars.","Clapperton Studios","Item Level","c. 1930",
"1935164","SC 1935164","General view from S of Denholm with Leyden Monument in foreground.","Clapperton Studios","Item Level","c. 1930",
"2487510","SC 2487510","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487511","SC 2487511","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487512","SC 2487512","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487513","SC 2487513","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487514","SC 2487514","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487515","SC 2487515","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487516","SC 2487516","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487517","SC 2487517","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487518","SC 2487518","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487519","SC 2487519","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2003",
"2487528","SC 2487528","General view.","-","Item Level","1976",
