"Canmore-download-Thu, 23 May 2024 02:50:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"512315","ED 3931","Edinburgh, 61Queen Charlotte Street.
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"512317","ED 3932","Edinburgh, Queen Charlotte Street.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"512389","ED 5611/14","Edinburgh, 61-63 Queen Charlotte Street.
General view.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"512390","ED 5612/15","Edinburgh, 61 Queen Charlotte Street.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
