"Canmore-download-Fri, 17 May 2024 22:48:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971216","551 490/1/3/17/37","Preston Cross, Prestonpans, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"892461","IGL 1900/2/2","Student and independent professional drawings.
Survey plans, sections, elevations and details of Crosscombe Church, Somersetshire, ex-Scotland, England; Haddon Hall, Derbyshire; Hotel de Ville, Beaugency, ex-Scotland, France; Chaumont-sur-Loire; Preston Cross, Preston; and Greyfriars Churchyard, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1906",
"1971217","551 490/1/3/17/37/1","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Batch Level","25/5/1972",
"1971218","551 490/1/3/4/2/10/4","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Batch Level","25/5/1972",
"314226","EL 1833","View of Preston Cross from East","Brian C Clayton","Item Level","c. 1930",
"314227","EL 1832","View of Preston Cross from East","Brian C Clayton","Item Level","c. 1930",
"314228","EL 123","View of Preston Cross from West","Brian C Clayton","Item Level","-",
"707120","G 84224 NC","Newscutting showing view of cross including text.","-","Item Level","-",
"815802","SK FINL/2/14","View of Preston market cross and Preston Tower.
","General Collection","Item Level","c. 1930",
"816674","ELD 184/1","Drawing of Preston Cross.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"825372","EL 1246","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1931",
"825374","B 42044","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"825379","EL 1177","General view.","H D Wyllie","Item Level","1951",
"825381","EL 2759 PO","General view.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"825382","B 38992","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"825383","B 38993","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"825385","B 38991","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"825386","B 40055/7A","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"826926","G 90859 PO","View from SE.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"829072","G 90906 PO","General view of Preston Mercat Cross, Prestonpans.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"829287","PA 104/19/2","General view of Preston Cross, Preston Pans","William Notman","Item Level","c. 1890",
"829297","B 60428","General view.","William Notman","Item Level","-",
"834251","WSS 1960/76/1/1","Photographic view.
Insc. on recto: ' Preston Cross'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1965",
"834254","WSS 1960/76/1/2","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1965",
"834532","EL 5059 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"834534","EL 5058 S","View of base.","General Collection. Glass Lantern Slides","Item Level","-",
"835248","C 39380","Photographic copy of a watercolour of Prestonpans Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"835249","C 39381 CN","Photographic copy of a watercolour of Prestonpans Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"835252","C 32718","General view of Preston Pans Mercat Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"849198","ELD 176/1","Watercolour of Prestonpans Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"849257","SK FER/12/4/2","Sketch of Preston Cross.","William Lee Ferguson","Item Level","9/1900",
"855633","MS 1684","Report: Prestonpans Swimming Pool, Prestonpans, East Lothian. Archaeological Watching Brief.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","15/10/2003",
"915149","WSS 1960/76/1/3","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1965",
"925558","WSS 1950/99/1/1","Bound set of photographs showing images of Dalmeny, Thirlestane Castle, Farnell, Castle Fraser, Mercat Cross Preston, The Drum, Jedburgh Tolbooth, Stenton, Newliston and Queensberry Monument.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"1022938","SC 1022938","View of Preston Cross from East","Brian C Clayton","Item Level","1930",
"1022939","SC 1022939","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"1053814","RAB 269/183","Drawing of the Preston Cross.
Insc.:'Mercat Cross, Prstonpans.'","General Collection","Item Level","1947",
"1127315","SC 1127315","View of Preston Cross from West","Brian C Clayton","Item Level","-",
"1153923","DP 066900","Drawing of Preston Cross.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1164638","SC 1164638","View of Preston Cross from East","Brian C Clayton","Item Level","c. 1930",
"1297127","DP 134959","Oblique aerial view of Preston Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297128","DP 134960","Oblique aerial view of Preston Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297143","DP 134975","Oblique aerial view of Preston Market Cross, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297144","DP 134976","Oblique aerial view of Preston Market Cross, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297145","DP 134977","Oblique aerial view of Preston Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297146","DP 134978","Oblique aerial view of Preston Market Cross, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1318333","SC 1318333","View of base.","General Collection. Glass Lantern Slides","Item Level","-",
"1318334","SC 1318334","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1323617","RAB 436/44","Prestonpans Cross - sections, elevations etc","General Collection","Item Level","1879",
"1400502","RAB 458/8","Preston, Haddingtonshire (Prestonpans, E Lothian)
","General Collection","Item Level","1900",
"1454229","SK 21/6/29","Sketch of prestonpans mercat cross, and sketch of Crow-stepped gable from Magdalens House, Prestonpans","Sir Robert Stodart Lorimer","Item Level","25/5/1889",
"1460280","DP 203344","Watercolour of Prestonpans Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1555728","DP 248618","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1555729","DP 248619","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1555730","DP 248620","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1555731","DP 248621","Oblique aerial view.","Historic Environment Scotland","Item Level","3/3/2017",
"1576659","DP 258809","View of Preston market cross and Preston Tower.
","General Collection","Item Level","c. 1930",
"1849997","SC 1849997","-","Historic Scotland Photographic Library","Item Level","-",
"1850018","SC 1850018","-","Historic Scotland Photographic Library","Item Level","-",
"1850019","SC 1850019","-","Historic Scotland Photographic Library","Item Level","-",
"1850020","SC 1850020","-","Historic Scotland Photographic Library","Item Level","-",
"1850021","SC 1850021","-","Historic Scotland Photographic Library","Item Level","-",
"1850022","SC 1850022","-","Historic Scotland Photographic Library","Item Level","-",
"1850023","SC 1850023","-","Historic Scotland Photographic Library","Item Level","-",
"1850024","SC 1850024","-","Historic Scotland Photographic Library","Item Level","-",
"1850025","SC 1850025","-","Historic Scotland Photographic Library","Item Level","-",
"1850026","SC 1850026","-","Historic Scotland Photographic Library","Item Level","-",
"1850027","SC 1850027","-","Historic Scotland Photographic Library","Item Level","-",
"1850028","SC 1850028","-","Historic Scotland Photographic Library","Item Level","-",
"1850029","SC 1850029","-","Historic Scotland Photographic Library","Item Level","-",
"1850031","SC 1850031","-","Historic Scotland Photographic Library","Item Level","-",
"1850033","SC 1850033","-","Historic Scotland Photographic Library","Item Level","-",
"1850034","SC 1850034","-","Historic Scotland Photographic Library","Item Level","-",
"1850035","SC 1850035","-","Historic Scotland Photographic Library","Item Level","-",
"1850036","SC 1850036","-","Historic Scotland Photographic Library","Item Level","-",
"2128177","SC 2128177","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128178","SC 2128178","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128261","551 490/1/3/4/2/10/4/1","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128262","551 490/1/3/4/2/10/4/10","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128263","551 490/1/3/4/2/10/4/11","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128264","551 490/1/3/4/2/10/4/12","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128265","551 490/1/3/4/2/10/4/2","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128266","551 490/1/3/4/2/10/4/3","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128267","551 490/1/3/4/2/10/4/4","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128268","551 490/1/3/4/2/10/4/5","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128269","551 490/1/3/4/2/10/4/6","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128270","551 490/1/3/4/2/10/4/7","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128271","551 490/1/3/4/2/10/4/8","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128272","551 490/1/3/4/2/10/4/9","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128274","SC 2128274","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128275","SC 2128275","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128276","SC 2128276","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128277","SC 2128277","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128278","SC 2128278","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128279","SC 2128279","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128280","SC 2128280","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128281","SC 2128281","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128282","SC 2128282","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128283","SC 2128283","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2445866","SC 2445866","Prestonpans, Preston Cross, NT37SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445867","SC 2445867","Prestonpans, Preston Cross, NT37SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445868","SC 2445868","Prestonpans, Preston Cross, NT37SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445869","SC 2445869","Prestonpans, Preston Cross, NT37SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2588429","SC 2588429","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2588430","SC 2588430","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2588440","SC 2588440","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2629536","SC 2629536","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1931",
