"Canmore-download-Tue, 28 May 2024 20:28:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972398","551 490/1/3/1/54","Lochranza Castle, Arran","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"384622","PA 15","Photograph Album No 15: Muthill Album
Photograph album with views of buildings, including Lochranza Castle, boats and country life, the majority are likely taken in the Arran area. 
","General Collection. Photograph Albums.","Batch Level","c. 1890",
"401226","PA 140","Photograph Album NO.140: C R & CO AMERICAN ALBUM
Dark brown leather album with traces of gold trim. Gold lettering on front cover 'C R & Co'. Horizontal ribs on spine. Photographs of unidentified American houses and postcards of Scottish locations including the Caledonian canal, Skye and Lewis.","General Collection. Photograph Albums.","Batch Level","-",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"420053","PA 81","PHOTOGRAPH ALBUM NO 81: THE PERTH POET'S ALBUM
Album of blue leather with gold stamped decoration and gilt edged leaves
Album of views of towns including Perth, Linlithgow, Stirling, and St Andrews and also of Cambuskenneth, Dunblane Cathedral, Arbroath Abbey, Auchmithie, Falkland Palace, Auchterarder in the snow, and Arran.
Pages are headed with decorative script and bordered in red ink. Notes on relevant history accompany some photographs, some are accompanied by poems.
Album is unfinished","General Collection. Photograph Albums.","Batch Level","c. 1870",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"1547696","551 139/6/5844/3","Oblique aerial photographs of Lochranza Castle, Arran","John Dewar","Batch Level","1970",
"1972399","551 490/1/3/1/54/1","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Batch Level","2/3/1953",
"1972400","551 490/1/3/1/54/2","Lochranza Castle General Views","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1972401","551 490/1/3/1/54/3","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Batch Level","4/9/1967",
"2021559","551 490/1/3/1/54/3/1","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021560","551 490/1/3/1/54/3/10","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021561","551 490/1/3/1/54/3/13","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021562","551 490/1/3/1/54/3/2","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021563","551 490/1/3/1/54/3/23","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021564","551 490/1/3/1/54/3/24","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021565","551 490/1/3/1/54/3/25","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021566","551 490/1/3/1/54/3/26","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021567","551 490/1/3/1/54/3/3","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021568","551 490/1/3/1/54/3/4","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021569","551 490/1/3/1/54/3/5","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021570","551 490/1/3/1/54/3/6","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021571","551 490/1/3/1/54/3/7","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021572","551 490/1/3/1/54/3/8","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021573","551 490/1/3/1/54/3/9","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021589","551 490/1/3/1/54/3/11","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021590","551 490/1/3/1/54/3/12","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021591","551 490/1/3/1/54/3/14","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021592","551 490/1/3/1/54/3/15","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021593","551 490/1/3/1/54/3/16","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021594","551 490/1/3/1/54/3/17","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021595","551 490/1/3/1/54/3/18","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021596","551 490/1/3/1/54/3/19","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021597","551 490/1/3/1/54/3/20","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021598","551 490/1/3/1/54/3/21","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021599","551 490/1/3/1/54/3/22","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021600","551 490/1/3/1/54/3/27","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021601","551 490/1/3/1/54/3/28","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021602","551 490/1/3/1/54/3/29","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021603","551 490/1/3/1/54/3/30","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021604","551 490/1/3/1/54/1/1","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021605","551 490/1/3/1/54/1/10","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021606","551 490/1/3/1/54/1/11","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021607","551 490/1/3/1/54/1/12","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021608","551 490/1/3/1/54/1/2","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021609","551 490/1/3/1/54/1/3","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021610","551 490/1/3/1/54/1/4","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021611","551 490/1/3/1/54/1/5","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021612","551 490/1/3/1/54/1/6","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021613","551 490/1/3/1/54/1/7","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021614","551 490/1/3/1/54/1/8","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021615","551 490/1/3/1/54/1/9","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021628","551 490/1/3/1/54/2/1","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021629","551 490/1/3/1/54/2/10","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021630","551 490/1/3/1/54/2/11","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021631","551 490/1/3/1/54/2/12","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021632","551 490/1/3/1/54/2/13","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021633","551 490/1/3/1/54/2/14","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021634","551 490/1/3/1/54/2/15","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021635","551 490/1/3/1/54/2/2","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021636","551 490/1/3/1/54/2/3","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021637","551 490/1/3/1/54/2/4","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021638","551 490/1/3/1/54/2/5","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021639","551 490/1/3/1/54/2/6","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021640","551 490/1/3/1/54/2/7","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021641","551 490/1/3/1/54/2/8","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021642","551 490/1/3/1/54/2/9","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
