"Canmore-download-Mon, 06 May 2024 06:32:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1550890","551 359/34/6","Drawing and watercolour of Fordyce Castle","General Collection","Sub-Group Level","c. 1946",
"1765595","551 359/4/77","Fordyce Castle drawings by G Fleet","General Collection","Sub-Group Level","1943",
"384547","PA 5","Photograph Album No 5: Mrs Foster Forbes' Album

","General Collection. Photograph Albums.","Batch Level","1892",
"1594820","551 6/3/5/33/2","Photographs of Fordyce churchyard and Castle ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1954",
"1661816","551 39/1/56","Photograph of Fordyce Castle.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1945",
"651762","A 34916 PO","View of the wide rectangular recess (possibly a bee-hole for holding two skeps 1592).","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"651764","BN 565","View of corner turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"651765","BN 566","Detail of staircase corbelling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"651766","BN 749","View of entrance corner from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"651774","BN 924/7","Fordyce Castle. Detail under stair turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651775","BN 924/8","Fordyce Castle. Detail of monogram on turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651778","BN 925","Fordyce Castle. View of angle-tower conical roof and panel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651781","BN 936","Fordyce Castle. General view from N-N-W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651784","BN 736","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"651789","BN 939","Fordyce Castle. Distant view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651790","BN 8","General view from N-N-W.","-","Item Level","-",
"651791","BN 937","Fordyce Castle. View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651792","BN 938","Fordyce Castle. General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"651798","BN 721","Distant view from South (East Church Street).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"651799","BN 720","Detail of staircase corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"651801","BN 716","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"651802","BN 714","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"651807","BN 829","General view of front elevation of Fordyce Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"651810","D 27743","Photographic copy of ground floor plan and West elevation.","General Collection","Item Level","1943",
"651814","D 27744","Photographic copy of second floor plan and East elevation.","General Collection","Item Level","1943",
"651823","D 27742","Photographic copy of North and South elevations.","General Collection","Item Level","1943",
"651824","D 27741","Photographic copy of moulding details.","General Collection","Item Level","1943",
"651829","G 81460 PO","General view from South-West.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","-",
"651832","G 81461 PO","General view.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","-",
"651837","G 81462 PO","General view from South-West.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","-",
"651842","G 81463 PC","General postcard view.
Insc: 'The Castle, Fordyce'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"651912","G 81466 PC","General postcard view of Church tower and Fordyce Castle in background.
Insc: 'Ye Olde Churchyard, Fordyce'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"652076","BND 6/1","West elevation and ground floor plan.","General Collection","Item Level","1943",
"652077","BND 6/2","West elevation and ground floor plan.","General Collection","Item Level","1943",
"652078","BND 6/3","East elevation and second floor plan.","General Collection","Item Level","1943",
"652079","BND 6/4","East elevation and second floor plan.","General Collection","Item Level","1943",
"652081","BND 6/5","South and North elevations.","General Collection","Item Level","1943",
"652082","BND 6/6","South and North elevations.","General Collection","Item Level","1943",
"652083","BND 6/7","Details of windows, mouldings, chimney copes etc turret corbels.","General Collection","Item Level","1943",
"652084","BND 6/8","Details of windows, mouldings, chimney copes etc turret corbels.","General Collection","Item Level","1943",
"652088","PA 5/13/1","General view of Forglen Castle.
Titled 'Forglen'.
PHOTOGRAPH ALBUM No.5 : MISS FOSTER FORBES' ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1885",
"654472","G 81506 S","General view of Fordyce Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"654476","BN 1665 S","General view of castle with scaffolding.","-","Item Level","-",
"654496","G 81507 CS","View of entrance and stair turret.","-","Item Level","-",
"654497","G 81508 CS","General view.","-","Item Level","-",
"654499","G 81509 CS","General view.","-","Item Level","-",
"654501","G 81510 CS","View of entrance.","-","Item Level","-",
"654502","G 81511 CS","Detail of corbelling and inscription on stone.","-","Item Level","-",
"654503","G 81512 CS","View of turret windows.","-","Item Level","-",
"654523","B 55421 CS","General view.","-","Item Level","-",
"654524","B 55419 CS","General view during restoration 1982.","-","Item Level","-",
"710736","SC 710736","Distant view from South (East Church Street).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"987385","SC 987385","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"1153252","RAB 314/OP111/2","Photgraph of Fordyce Castle.","General Collection","Item Level","1947",
"1301367","DP 137546","View from south south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2012",
"1301368","DP 137547","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2012",
"1301744","RAB 401/127/ 5","Photograph of Fordyce House
","General Collection","Item Level","1922",
"1320857","SC 1320857","General view of Fordyce Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"1461027","SC 1461027","Fordyce Castle. Detail under stair turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"1461028","SC 1461028","Fordyce Castle. Detail of monogram on turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"1586355","DP 265128","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586356","DP 265129","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586359","DP 265132","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586360","DP 265133","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586361","DP 265134","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586362","DP 265135","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586364","DP 265137","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1658589","SC 1658589","General view of front elevation of Fordyce Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1765570","SC 1765570","Photographic copy of moulding details.","General Collection","Item Level","1943",
"1765571","SC 1765571","Photographic copy of North and South elevations.","General Collection","Item Level","1943",
"1765597","SC 1765597","Photographic copy of ground floor plan and West elevation.","General Collection","Item Level","1943",
"1765598","SC 1765598","Photographic copy of second floor plan and East elevation.","General Collection","Item Level","1943",
"2208267","COL 11956","General view of Fordyce Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1945",
"2208443","SC 2208443","General view of Fordyce Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1945",
"2373659","SC 2373659","Fordyce Castle, NJ56SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373660","SC 2373660","Fordyce Castle, NJ56SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373661","SC 2373661","Fordyce Castle, NJ56SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373662","SC 2373662","Fordyce Castle, NJ56SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2515600","SC 2515600","General view from N-N-W.","-","Item Level","-",
"2515604","SC 2515604","Fordyce Castle. Detail under stair turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515605","SC 2515605","Fordyce Castle. Detail of monogram on turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515606","SC 2515606","Fordyce Castle. View of angle-tower conical roof and panel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515607","SC 2515607","Fordyce Castle. General view from N-N-W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515608","SC 2515608","Fordyce Castle. View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515609","SC 2515609","Fordyce Castle. General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2515610","SC 2515610","Fordyce Castle. Distant view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1942",
"2586326","SC 2586326","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"2586328","SC 2586328","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"2586333","SC 2586333","Detail of staircase corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"2586334","SC 2586334","Distant view from South (East Church Street).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/6/1937",
"2586344","SC 2586344","General view of front elevation from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"2586354","SC 2586354","View of entrance corner from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2695972","SC 2695972","View of entrance and stair turret.","-","Item Level","-",
"2695973","SC 2695973","General view.","-","Item Level","-",
"2695974","SC 2695974","General view.","-","Item Level","-",
"2695975","SC 2695975","View of entrance.","-","Item Level","-",
"2695976","SC 2695976","Detail of corbelling and inscription on stone.","-","Item Level","-",
"2695977","SC 2695977","View of turret windows.","-","Item Level","-",
