"Canmore-download-Sun, 19 May 2024 07:30:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"334980","B 10820","Aberdeen, Old Aberdeen, High Street, Town House. 
General view from South.","-","Item Level","c. 1990",
"334982","B 10820 CN","Aberdeen, Old Aberdeen, High Street, Town Street.
General view from South.","-","Item Level","c. 1990",
"334984","B 10827","Aberdeen, Old Aberdeen, High Street, Town House.
General view of South wall, armorial plaque above doorway.","-","Item Level","c. 1990",
"334987","B 10828","Aberdeen, Old Aberdeen, High Street, Town House.
Detail of carved pediment in East wall.","-","Item Level","c. 1990",
"334990","B 10832","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of Second Floor, main room from East.","-","Item Level","c. 1990",
"334991","B 10832 CN","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of Second Floor, main room from East.","-","Item Level","c. 1990",
"354607","B 57201 CN","Aberdeen, High Street, Town House.
General view from South showing Town House.","-","Item Level","8/8/1991",
"594828","C 45956 CN","Aberdeen, High Street, Town House, exterior.
View from South South West.","-","Item Level","8/12/1993",
"594829","C 45958 CN","Aberdeen, High Street, Town House, exterior.
View from South South West.","-","Item Level","8/12/1993",
"596039","B 57196","Aberdeen, High Street, Town House.
View of rear looking towards High Street from North-East.","-","Item Level","8/8/1991",
"599439","C 45957","Aberdeen, High Street, Town House.
View from SSW.","-","Item Level","8/12/1993",
"599442","C 45955","Aberdeen, High Street, Town House.
View from SSW.","-","Item Level","8/12/1993",
"599444","C 45959","Aberdeen, High Street, Town House.
Detail of heraldic plaque at main entrance.","-","Item Level","8/12/1993",
"599448","C 45960","Aberdeen, High Street, Town House.
Detail of heraldic plaque on East facade.","-","Item Level","8/12/1993",
"599457","B 57198","Aberdeen, High Street, Town House.
View from South towards Town House.
","-","Item Level","8/8/1991",
"599458","B 57198 CN","Aberdeen, High Street, Town House.
View from South towards Town House.","-","Item Level","8/8/1991",
"599460","B 57201","Aberdeen, High Street, Town House.
General view from South showing Town House.","-","Item Level","8/8/1991",
"601517","B 10823","Aberdeen, Old Aberdeen, High Street, Town House.
General view of West wall.","-","Item Level","c. 1990",
"601518","B 10831","Aberdeen, Old Aberdeen, High Street, Town House.
General view of doorway and window on West wall.","-","Item Level","c. 1990",
"601519","B 10829","Aberdeen, Old Aberdeen, High Street, Town House.
Detail of carved pediment in East wall.","-","Item Level","c. 1990",
"601521","B 10821","Aberdeen, Old Aberdeen, High Street, Town House.
General view from South-East.","-","Item Level","c. 1990",
"601522","AB 3986 PO","Aberdeen, Old Aberdeen, High Street, Town House.
General view from South.","-","Item Level","c. 1970",
"601523","AB 3428","Aberdeen, Old Aberdeen, Hign Street, Town House.
General view from South.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"601524","B 10830","Aberdeen, Old Aberdeen, High Street, Town House.
Detail of bell tower.","-","Item Level","c. 1990",
"601525","B 10826","Aberdeen, Old Aberdeen, High Street, Town House.
General view of North wall.","-","Item Level","c. 1990",
"601526","B 10825","Aberdeen, Old Aberdeen, High Street, Town House.
General view from E-N-E.","-","Item Level","c. 1990",
"601527","B 10822","Aberdeen, Old Aberdeen, High Street, Town House.
General view from North-East.","-","Item Level","c. 1990",
"601528","B 10824","Aberdeen, Old Aberdeen, High Street, Town House.
General view from North-West.","-","Item Level","c. 1990",
"601529","AB 3562","Aberdeen, Old Aberdeen, High Street, Town House.
Detail of doorway South facade.","-","Item Level","c. 1950",
"601530","AB 2555 PO","Aberdeen, Old Aberdeen, High Street, Town House.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"601532","B 10834","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
Detail of ceiling cornice in main room of second floor.","-","Item Level","c. 1990",
"601533","B 10841","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
Detail of door furniture on 2nd floor.","-","Item Level","c. 1990",
"601535","B 10833","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of main room on second floor from West.","-","Item Level","c. 1990",
"601536","B 10835","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of second floor door leading to upper stair.","-","Item Level","c. 1990",
"601537","B 10838","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of ground floor staircase.","-","Item Level","c. 1990",
"601538","B 10836","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of main room on first floor from North-East.","-","Item Level","c. 1990",
"601539","B 10837","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of main room on first floor from South-West.","-","Item Level","c. 1990",
"601540","B 10839","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of South-East room on ground floor from South-West.","-","Item Level","c. 1990",
"601541","B 10840","Aberdeen, Old Aberdeen, High Street, Town House, Interior.
General view of South-West room on ground floor from South-East.","-","Item Level","c. 1990",
"601542","G 812601 PO","Aberdeen, Old Aberdeen, High Street, Town House.
General view from South.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","c. 1950",
"608410","B 95559 S","Aberdeen, High Street, Town House.
Drawing of front elevation.","-","Item Level","-",
