"Canmore-download-Sun, 05 May 2024 21:12:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1095086","DC 49623","Pencil survey drawing of incised outline cross with expanded arms and central dot","-","Item Level","2/11/2004",
"1095087","DC 49624","Pencil survey drawing of incised outline cross with expanded arms and central dot","-","Item Level","2/11/2004",
"1095088","DC 49625","Pencil survey drawing of incised linear cross with circle","-","Item Level","2/11/2004",
"1095089","DC 49626","Pencil survey drawing of incised linear cross and Chi Rho symbol","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2004",
"1095095","DC 49627","Pencil survey drawing of incised linear cross","-","Item Level","2/11/2004",
"1095097","DC 49628","Pencil survey drawing of incised outline cross","-","Item Level","2/11/2004",
"1095098","DC 49629","Pencil survey drawing of incised linear cross with expanded terminals and circle","-","Item Level","2/11/2004",
"1095099","DC 49630","Pencil survey drawing of incised linear cross and incised cross of arcs within a circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2004",
"1095101","DC 49631","Pencil survey drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2004",
"1095102","DC 49632","Pencil survey drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2004",
"1095103","DC 49633","Pencil survey drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2004",
"1095104","DC 49634","Pencil survey drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2004",
"1095105","DC 49635","Pencil survey drawing of incised sunken cross","-","Item Level","2/11/2004",
"1095106","DC 49636","Pencil survey drawing of incised outline cross with central dot","-","Item Level","2/11/2004",
"1095107","DC 49637","Pencil survey drawing of incised linear cross with barred terminals and incised outline cross","-","Item Level","3/11/2004",
"1095108","DC 49638","Pencil survey drawing of incised linear crosses, one with central dot","-","Item Level","2/11/2004",
"1095109","DC 49639","Pencil survey drawing of incised linear cross with expanded terminals","-","Item Level","2/11/2004",
"1095110","DC 49640","Pencil survey drawing of possible incised linear cross","-","Item Level","3/11/2004",
"1095122","DC 49641","Ink drawing of incised outline cross with expanded arms and central dot","-","Item Level","2/2005",
"1095130","DC 49642","Ink drawing of incised outline cross with expanded arms and central dot","-","Item Level","2/2005",
"1095132","DC 49643","Ink drawing of incised linear cross with circle","-","Item Level","2/2005",
"1095135","DC 49644","Ink drawing of incised linear cross and Chi Rho symbol","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095137","DC 49645","Ink drawing of incised linear cross","-","Item Level","2/2005",
"1095139","DC 49646","Ink drawing of incised outline cross","-","Item Level","2/2005",
"1095141","DC 49647","Ink drawing of incised linear cross with expanded terminals and circle","-","Item Level","2/2005",
"1095143","DC 49648","Ink drawing of incised linear cross and incised cross of arcs within a circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095145","DC 49649","Ink drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095147","DC 49650","Ink drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095149","DC 49651","Ink drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095151","DC 49652","Ink drawing of incised outline cross with expanded arms, straight shaft and central dot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2005",
"1095153","DC 49653","Ink drawing of incised sunken cross","-","Item Level","2/2005",
"1095155","DC 49654","Ink drawing of incised outline cross with central dot","-","Item Level","2/2005",
"1095157","DC 49655","Ink drawing of incised linear cross with barred terminals and incised outline cross","-","Item Level","2/2005",
"1095159","DC 49656","Ink drawing of incised linear crosses, one with central dot","-","Item Level","2/2005",
"1095161","DC 49657","Ink drawing of incised linear cross with expanded terminals","-","Item Level","2/2005",
"1095163","DC 49658","Ink drawing of possible incised linear cross","-","Item Level","2/2005",
"1132433","DC 48506","RCAHMS survey drawing: South elevation, Cave-mouth profile and Section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2004",
"1132435","DC 48507","RCAHMS survey drawing: Ground plan, St Ninian's Cave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/2004",
