"Canmore-download-Tue, 30 Apr 2024 19:10:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43080","A 40358 PO","General view from West.","Dr Euan W MacKie","Item Level","1985",
"43081","A 40359 PO","View across interior.","Dr Euan W MacKie","Item Level","1985",
"43082","A 40360 PO","View across entrance to guard cell.","Dr Euan W MacKie","Item Level","1985",
"43083","A 40361 PO","Inside guard cell.","Dr Euan W MacKie","Item Level","1985",
"43084","A 40362 PO","Steps of stairs showing on West.","Dr Euan W MacKie","Item Level","1985",
"43085","A 40363 PO","Steps of stairs showing on West.","Dr Euan W MacKie","Item Level","1985",
"43086","A 40364 PO","Doorway to stair with lintel and ledge scarcement.","Dr Euan W MacKie","Item Level","1985",
"43087","A 8495 CS","-","Dr Euan W MacKie","Item Level","1963",
"43088","A 8496 CS","-","Dr Euan W MacKie","Item Level","1963",
"43089","A 8502 CS","-","Dr Euan W MacKie","Item Level","1965",
"43090","B 19412 CN","-","-","Item Level","1990",
"43091","B 19413 CN","View of the interior of the Dun Hallin broch.","-","Item Level","1990",
"43092","B 19414 CN","View of broch.","-","Item Level","1990",
"43093","B 19414","-","-","Item Level","1990",
"43094","B 19415 CN","-","-","Item Level","1990",
"43095","IN 4467 PO","-","-","Item Level","1967",
"43096","IN 4468 PO","-","-","Item Level","1967",
"43097","IN 4469 PO","-","-","Item Level","1967",
"43098","IN 4470 PO","-","-","Item Level","1967",
"1468743","IN 591/1","Dun Hallin, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468744","IN 591/2","Dun Hallin, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468745","IN 592","Dun Hallin, detail of cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468747","IN 593","Dun Hallin, detail of cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468748","IN 594","Dun Hallin, batter of wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
