"Canmore-download-Wed, 29 May 2024 08:52:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1089739","DP 033868","Oblique aerial view centred on the motive depot, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1117295","DP 043947","Oblique aerial view centred on the modern traction depot, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117298","DP 043950","Oblique aerial view centred on the surviving section of the original motive power depot, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117299","DP 043951","Oblique aerial view centred on the surviving section of the original motive power depot with the modern traction depot adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117300","DP 043952","Oblique aerial view centred on the surviving section of the original motive power depot with the modern traction depot adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117301","DP 043953","Oblique aerial view centred on the surviving section of the original motive power depot with the modern traction depot adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1139275","SC 1139275","Vertical aerial view centred on Polmadie Motive Power Depot (new).","Scottish Development Department: Commissioned Aerial Imagery","Item Level","2/7/1980",
"1162271","DP 072185","Oblique aerial view centred on the motive traction depot, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1167663","DP 075322","Oblique aerial view of the city showing the route of the M74 extension going through the Rutherglen to Polamadie area centred on Power Motive Works, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167664","DP 075323","Oblique aerial view of the city showing the route of the M74 extension going through the Rutherglen to Polamadie area centred on Power Motive Works, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167666","DP 075325","General oblique aerial view of Glasgow showing the route of the M74 extension going through the Rutherglen to Polamadie area centred on Power Motive Works, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167671","DP 075329","General oblique aerial view of Glasgow showing the route of the M74 extension going through the Polamadie area to the M74 centred on Pollockshields area looking SW, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167672","DP 075330","Oblique aerial view of the power motive works looking SW towards Hampden Park stadium, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167673","DP 075331","Oblique aerial view centred on the Motive Power depot, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167674","DP 075332","Oblique aerial view centred on the Motive Power depot, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167675","DP 075333","Oblique aerial view centred on the Motive Power depot, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167676","DP 075334","Oblique aerial view centred on the Motive Power depot, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167680","DP 075338","Oblique aerial view centred on the Motive Power depot, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167696","DP 075354","General oblique aerial view of Glasgow city centre showing M74 extension looking E, centred on the Polmadie area, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167697","DP 075355","General oblique aerial view of Glasgow city centre showing M74 extension looking E, centred on the Polmadie area, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167699","DP 075356","General oblique aerial view of Glasgow city centre showing M74 extension looking E, centred on the Polmadie area, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167700","DP 075357","General oblique aerial view of Glasgow city centre showing M74 extension looking E, centred on the Polmadie area, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1213962","DP 088400","Oblique aerial view of the city showing the route of the M74 extension going from the Polmadie area to Dalbeth bridge centred on the Power Motive Works, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213963","DP 088401","Oblique aerial view of the city showing the route of the M74 extension going from the Polmadie area to Dalbeth bridge centred on the Power Motive Works, taken from the W..","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213971","DP 088408","Oblique aerial view of the city showing the route of the M74 extension going from the Port Eglinton area to Polamdie area centred on the Power Motive Works looking E, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1213972","DP 088409","Oblique aerial view of the city showing the route of the M74 extension going from the Port Eglinton area to Polamdie area centred on the Power Motive Works looking E to the Shettleston area, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1269273","SC 1269273","Glasgow, general view, showing Alley and MacLellan Ltd. Sentinel Works, Jessie Street and Glasgow Green.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1269275","SC 1269275","Glasgow, general view, showing Alley and MacLellan Ltd. Sentinel Works, Jessie Street and Polmadie Road.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1269276","SC 1269276","Glasgow, general view, showing Alley and MacLellan Ltd. Sentinel Works, Jessie Street and Polmadie Road.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1889190","DP 312041","Oblique aerial view.","Historic Environment Scotland","Item Level","25/7/2019",
"1889191","DP 312042","Oblique aerial view.","Historic Environment Scotland","Item Level","25/7/2019",
"1889193","DP 312044","Oblique aerial view.","Historic Environment Scotland","Item Level","25/7/2019",
"1889194","DP 312045","Oblique aerial view.","Historic Environment Scotland","Item Level","25/7/2019",
