"Canmore-download-Wed, 17 Apr 2024 11:06:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"356200","ED 13112","General view of Church and Church Hall from South East, looking up St John Street","-","Item Level","21/6/1979",
"356201","ED 13113","General view of Church Hall from South East","-","Item Level","21/6/1979",
"356202","ED 13114","General view of Church Hall from North East","-","Item Level","21/6/1979",
"2178983","DP 357249","View from east","Historic Environment Scotland","Item Level","11/5/2021",
"2178984","DP 357250","View from north","Historic Environment Scotland","Item Level","11/5/2021",
"2178985","DP 357251","View from northeast","Historic Environment Scotland","Item Level","11/5/2021",
"2178986","DP 357252","View from south","Historic Environment Scotland","Item Level","11/5/2021",
"2178987","DP 357253","View from southeast","Historic Environment Scotland","Item Level","11/5/2021",
"2200233","E 76485","View from SSE showing Old Kirk of Edinburgh and Church Hall, 37 Holyrood Road, Edinburgh with grain drying kilns of Canongate Brewery to left.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2200234","SC 2200234","View from SSE showing Old Kirk of Edinburgh and Church Hall, 37 Holyrood Road, Edinburgh with grain drying kilns of Canongate Brewery to left.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
