"Canmore-download-Fri, 07 Jun 2024 19:48:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1572795","551 1/4/10/1030","Loudoun Old Parish Church, Main Street, Newmilns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/6/1998",
"588206","B 4064/6","Loudon Kirk.
Gravestone commemorating John Nisbet of Hardhill, d.1685.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"733229","SC 733229","View from ENE showing part of E front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/6/1970",
"1114512","D 33646","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"1114513","D 33647 CN","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"1114514","D 33648","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"1478047","DP 213423","Oblique aerial view of Loudoun Old Parish Church and Newmilns Churchyard, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1478050","DP 213426","Oblique aerial view of Loudoun Old Parish Church and Newmilns Churchyard, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1478051","DP 213427","Oblique aerial view of Loudoun Old Parish Church, Newmilns Tower and Newmilns Churchyard, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1572806","SC 1572806","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"1572807","SC 1572807","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"2426731","SC 2426731","Newmilns, Main Street, Loudoun Old Parish Church, NS53NW 18, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426732","SC 2426732","Newmilns, Main Street, Loudoun Old Parish Church, NS53NW 18, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2613394","SC 2613394","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"2613395","SC 2613395","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"2613396","SC 2613396","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
