"Canmore-download-Wed, 29 May 2024 01:51:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1314070","DP 145009","Oblique aerial view of Corse Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314071","DP 145010","Oblique aerial view of Corse Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314072","DP 145011","Oblique aerial view of Corse Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314073","DP 145012","Oblique aerial view of Corse Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314074","DP 145013","Oblique aerial view of Corse Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314075","DP 145014","Oblique aerial view of Corse Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314076","DP 145015","Oblique aerial view of Corse Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314077","DP 145016","Oblique aerial view of Corse Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1764325","SC 1764325","General view of exterior, Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1764326","SC 1764326","Detail of window, Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1764332","SC 1764332","General view of Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1764333","SC 1764333","Detail of gunloop, Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1764334","SC 1764334","Detail of gunloop, Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1764335","SC 1764335","Detail of gunloop, Corse Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"2372520","SC 2372520","Corse Castle, NJ50NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372521","SC 2372521","Corse Castle, NJ50NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372522","SC 2372522","Corse Castle, NJ50NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
