"Canmore-download-Thu, 16 May 2024 23:10:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"244063","F 510","Copy on glass from book engraving. (18th C.)","-","Item Level","-",
"244064","F 4587","View of interior","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1880",
"244065","F 4742","View of the entrance from the Pends.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"244066","F 2877/R(A)","Photographic copy of a rubbing of a 16th century monument. A priest in mass vestments.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"244067","F 3667/R(A)","Photographic copy of a rubbing of a monument dated 1544. Emmanuel Young, Canon, in cassock and surplice.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"244830","C 97922 NC","Newscutting from 'The Scotsman'. Two photographs showing the Chapel before and after
restoration.","-","Item Level","5/11/1952",
"360069","D 97171 CS","Watching brief slide : general view of wall foundations revealed in contractors trench, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1991",
"360070","D 97172 CS","Watching brief slide : detail view of wall foundations revealed in contractors trench, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1991",
"360071","D 97173 CS","Watching brief slide : detail of wall foundations, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1991",
"360072","D 97174 CS","Watching brief slide : detail of wall foundations, top view, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1991",
"360073","D 97175 CS","Watching brief slide : side view of wall foundations, looking north-west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1991",
"834184","D 4924","Photographic copy of detail of reredos.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1949",
"834189","D 4933","Photographic copy of detail of reredos.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1951",
"834190","D 4934 CN","Photographic copy of detail of reredos.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1951",
"834201","D 4936","Photographic copy of details of reredos.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1951",
"834239","D 4928","Photographic copy of details of side benches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1949",
"834412","D 4911","Photographic copy of wrought iron stay to sounding board.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1949",
"838816","D 4925","Photographic copy of details of seating.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1949",
"848437","D 10407 P","Photographic copy of drawing showing details of North Wall gutter.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1949",
"848445","D 10408 P","Photographic copy of drawing showing detail of iron mace holder.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/9/1951",
"848460","D 10406 P","Photographic copy of drawing showing plan of proposed paving on S and W sides of chapel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/3/1951",
"848521","D 10410 CN","Photographic copy of drawing showing interior perspective.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1949",
"848535","D 10401 P","Photographic copy of drawing showing elevations and sections of proposed screen and loft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/6/1949",
"848536","D 10402 P","Photographic copy of drawing showing plans and elevations of proposed additions and alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","5/1948",
"848560","D 10405 P","Photographic copy showing perspective elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 6/1966",
"848561","D 10404 P","Photographic copy of drawing showing elevation of tower, annotated with cost details.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/9/1949",
"848650","D 10403 P","Photographic copy of drawing showing S elevation and plan of chapel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","13/5/1949",
