"Canmore-download-Thu, 06 Jun 2024 23:20:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551250","551 454/28","Archive relating to Border abbeys","Antony C Wolffe","Group Level","c. ",
"1403268","551 5/22/19","Archive from excavations at Kelso Abbey, Scottish Borders/Kelso Bank/Kelso Loos, (AOC107), (AOC111), (AOC118)","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","1988",
"1499439","551 112/3/93","Archive from excavations at Kelso Abbey","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1975",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974280","551 490/1/2/4/27","Kelso Abbey, Kelso, Scottish Borders","Historic Scotland Photographic Library","Sub-Group Level","-",
"380183","PA 3","PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM
Amateur photographs including exterior and interior views of Linplum House, near Haddington; Grantown-on-Spey, Dundee and Kelso; bridges as well as unidentified buildings and holiday photographs of people. 
Undated window album, green linen, produced by James Buncle, Optician, 93 Shandwick Place, Edinburgh. Stamped 'Trade Mark Registered S1852'. Insc: 'Holiday Pictures'
","General Collection. Photograph Albums.","Batch Level","c. 1900",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"399497","PA 50","PHOTOGRAPH ALBUMS NO 50: D. O. HILL IMITATOR ALBUM
Black leather with gilt striped spine.
Includes photographs by a D. O. Hill imitatorof c.1850, (attrib.Thomas Vernon Begbie.)
Includes pictures of heavy horses working and other photographs with figures and farming scenes, sheep and hens, many taken by "C.R.".","General Collection. Photograph Albums.","Batch Level","c. 1850",
"487751","PA 111","Photograph Album No 111 : ENGRAVINGS OF BUILDINGS OF SCOTLAND.
Red half leather hard cover with red textured imitation leather, the spine embosed with gold decoration and title: "SCRAP BOOK".
30 card pages with plain end covers.
Album of engravings of the late 18th and early 19th centuries, all of buildings in Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.
","General Collection. Photograph Albums.","Batch Level","-",
"852282","SK FER/14","W FERGUSON SKETCHBOOK: 14
Pages are loose.
Cambuskennth Abbey: 2 pages details
Kelso Abbey: 4 pages details
Lochhouse Tower: 1 page
Melrose Abbey: 5 views and details
Wedderlie House: general view
Bunkle Old Church - 1 sketch view from SW
Simprin Farm Old Barn - 3 pages of sketeches","William Lee Ferguson","Batch Level","c. 1901",
"1116126","PA 258","Grierson Album: Kelso, Melrose, Dryburgh Abbey (1)","Alexander Grierson","Batch Level","22/6/1977",
"1480341","551 1/4/7/18/11/1","KELSO, BRIDGE STREET, KELSO ABBEY","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1831448","551 490/1/3/4/1/15/1","Kelso Abbey, general survey","Historic Scotland Photographic Library","Batch Level","-",
"1831489","551 490/1/3/4/1/15/2","Kelso Abbey, stone coffin","Historic Scotland Photographic Library","Batch Level","-",
"1831512","551 490/1/3/4/1/15/3","Kelso Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1831513","551 490/1/3/4/1/15/4","Kelso Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1831514","551 490/1/3/4/1/15/5","Kelso Abbey, repairs on north transept","Historic Scotland Photographic Library","Batch Level","-",
"1831552","551 490/1/3/4/1/15/6","Kelso Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1832148","551 490/1/3/4/1/15/7","Kelso Abbey, various views for guidebooks","Historic Scotland Photographic Library","Batch Level","-",
"1875964","551 623/3","Perspective views of Kelso Abbey by R W Billings that were reproduced in The Baronial and Ecclesiastical Antiquities of Scotland","Neil Hynd","Batch Level","1845",
"1974281","551 490/1/2/4/27/1","Kelso Abbey Small Finds 16.10.80","Historic Scotland Photographic Library","Batch Level","16/10/1980",
"1974282","551 490/1/2/4/27/2","Kelso Abbey - Small Finds","Historic Scotland Photographic Library","Batch Level","26/11/1980",
"1974283","551 490/1/2/4/27/3","Kelso Abbey Small Finds","Historic Scotland Photographic Library","Batch Level","14/4/1982",
"161560","RX 499","14th century gravestones in the south transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1932",
