"Canmore-download-Tue, 14 May 2024 14:41:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1490892","551 481/1/2","Archive from watching brief, Duncansburgh MacIntosh Church, The Parade, Fort William, Kilmallie","Ross and Cromarty Archaeological Services: documentary project archives","Sub-Group Level","9/2/2013",
"1490893","551 481/1/2/1","Documents from watching brief, Duncansburgh MacIntosh Church, The Parade, Fort William, Kilmallie","Ross and Cromarty Archaeological Services: documentary project archives","Sub-Group Level","9/2/2013",
"1490894","551 481/1/2/2","Photographs from watching brief, Duncansburgh MacIntosh Church, The Parade, Fort William, Kilmallie","Ross and Cromarty Archaeological Services: documentary project archives","Sub-Group Level","9/2/2013",
"1490895","551 481/1/2/3","Shapefiles from watching brief, Duncansburgh MacIntosh Church, The Parade, Fort William, Kilmallie","Ross and Cromarty Archaeological Services: documentary project archives","Sub-Group Level","9/2/2013",
"257734","NBR 281/B/1/8","General view of Duncansburgh Parish Church, Fort William.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"257743","NBR 281/B/1/7","View of door way with 1881 lintel, Duncansburgh Parish Church, Fort William.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"975344","SC 975344","General view of entrance facade.","Survey of Private Collections","Item Level","2005",
"1064826","DP 023927","Oblique aerial view centred on the railway depot, church and hospital, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064827","DP 023928","Oblique aerial view centred on the railway depot, church and hospital, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064828","DP 023929","Oblique aerial view centred on the railway depot, church and hospital, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064829","DP 023930","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064830","DP 023931","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064831","DP 023932","General oblique aerial view centred on the railway depot, church and hospital, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064832","DP 023933","General oblique aerial view centred on the railway depot, church and hospital, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064833","DP 023934","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1490949","DP 223287","The site prior to excavation, facing east (the building (top left) is the existing church hall), Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1490950","DP 223288","The site post-stripping, facing west-north-west, Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1490951","DP 223289","Ceramic finds, Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1490952","DP 223290","Glass finds and clay pipe stem recovered from the topsoil, Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1490964","WP 004184","Written scheme of investigation, Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1490965","WP 004185","Duncansburgh MacIntosh Church Watching Brief Report","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"1491541","TM 000095","Site shapefile from watching brief, Duncansburgh MacIntosh Church, The Parade, Fort William","Ross and Cromarty Archaeological Services: documentary project archives","Item Level","9/2/2013",
"2540155","SC 2540155","View of door way with 1881 lintel, Duncansburgh Parish Church, Fort William.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"2540156","SC 2540156","General view of Duncansburgh Parish Church, Fort William.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
