"Canmore-download-Fri, 10 May 2024 17:55:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"596170","A 80564 CN","Aberdeen, 17-21 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"596172","A 80563","Aberdeen, 17-21 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"596176","A 39908","Aberdeen, 17 Cstle Street.
General view from South-East.","-","Item Level","27/7/1985",
"596177","A 39905","Aberdeen, 17 Castle Street.
General view from South.","-","Item Level","27/7/1985",
"596178","A 39906","Aberdeen, 17 Castle Street.
South facade. Detail of speicimen first-floor window.","-","Item Level","27/7/1985",
"596179","A 39907","Aberdeen, 17 Castle Street.
South Facade. Detail of ground-floor East archway.","-","Item Level","27/7/1985",
"596180","A 80576","Aberdeen, 18 Castle Street.
General view from North.","-","Item Level","27/2/1985",
"596181","A 80572","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"596182","A 80566","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"596183","A 80569","Aberdeen, 18 Castle Street.
General view from North.","-","Item Level","27/2/1985",
"596184","A 80575","Aberdeen, 18 Castle Street.
General view from North-West.","-","Item Level","27/2/1985",
"596185","A 80573","Aberdeen, 18 Castle Street.
North-East facade. Detail of building joint.","-","Item Level","27/2/1985",
"596186","A 80568","Aberdeen, 18 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"596195","A 80570","Aberdeen, 18 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"596196","A 80574 CN","Aberdeen, 18 Castle Street.
North-East facade. Detail of building joint.","-","Item Level","27/2/1985",
"596197","A 80565","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"596519","ABR 71/1","Record Sheet.","-","Item Level","21/2/1985",
"2518663","SC 2518663","Aberdeen, 17 Castle Street.
South facade. Detail of speicimen first-floor window.","-","Item Level","27/7/1985",
"2518664","SC 2518664","Aberdeen, 17 Castle Street.
South Facade. Detail of ground-floor East archway.","-","Item Level","27/7/1985",
"2518665","SC 2518665","Aberdeen, 17 Cstle Street.
General view from South-East.","-","Item Level","27/7/1985",
"2518681","SC 2518681","Aberdeen, 17-21 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"2518682","SC 2518682","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"2518683","SC 2518683","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"2518684","SC 2518684","Aberdeen, 18 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"2518685","SC 2518685","Aberdeen, 18 Castle Street.
General view from North.","-","Item Level","27/2/1985",
"2518686","SC 2518686","Aberdeen, 18 Castle Street.
General view from South-East.","-","Item Level","27/2/1985",
"2518687","SC 2518687","Aberdeen, 18 Castle Street.
General view from South-West.","-","Item Level","27/2/1985",
"2518688","SC 2518688","Aberdeen, 18 Castle Street.
North-East facade. Detail of building joint.","-","Item Level","27/2/1985",
"2518689","SC 2518689","Aberdeen, 18 Castle Street.
North-East facade. Detail of building joint.","-","Item Level","27/2/1985",
"2518690","SC 2518690","Aberdeen, 18 Castle Street.
General view from North-West.","-","Item Level","27/2/1985",
"2518691","SC 2518691","Aberdeen, 18 Castle Street.
General view from North.","-","Item Level","27/2/1985",
