"Canmore-download-Sat, 11 May 2024 03:57:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"716643","DB 247/31","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"716645","DB 247/32","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"716652","DB 721","General view from South.","-","Item Level","1976",
"949371","C 64392","View from S.","-","Item Level","5/12/1995",
"949372","C 64434 CN","View from S.","-","Item Level","5/12/1995",
"2064150","SC 2064150","General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"2064151","SC 2064151","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"2527821","SC 2527821","View from S.","-","Item Level","5/12/1995",
"2527829","SC 2527829","View from S.","-","Item Level","5/12/1995",
"2527863","SC 2527863","General view from South.","-","Item Level","1976",
