"Canmore-download-Tue, 28 May 2024 20:44:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"721261","SC 721261","Copy of colour slide showing view of Castle Law,Forgandenny, Tayside, view of fort from east.
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","25/2/1968",
"721281","SC 721281","Copy of colour slide showing general view of Castle Law, Forgandenny, Tayside, view of fort from SW.
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","25/2/1968",
"721285","SC 721285","Copy of colour slide showing detail of Castle Law, Forgandenny, Tayside; insc " inner face of inner wall at E end. Note massive stones, looseness of build"
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","25/2/1968",
"1138817","DP 056542","Oblique aerial view centred on the remains of the fort and excavation trenches, with the remains of the framstead adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138818","DP 056543","Oblique aerial view centred on the remains of the fort and excavation trenches, with the remains of the framstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138819","DP 056544","Oblique aerial view centred on the remains of Castle Law fort and excavation trenches, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138820","DP 056545","Oblique aerial view centred on the remains of the fort and excavation trenches, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138821","DP 056546","General oblique aerial view centred on the remains of the fort and excavation trenches, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1162502","DP 072360","Example of vitrified rock found in the debris below the outermost timber-laced wall on the South side of the fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162504","DP 072362","General view looking NW across the terrace on the N side of the fort. The remains of a large circular timber building can be seen in the centre left of the image.","RCAHMS Field Survey Digital Photography","Item Level","5/10/2009",
"1162506","DP 072364","General view of Mr Ian Parker (RCAHMS) using differential GPS to survey a small cairn overlying the inner wall of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162510","DP 072368","Example of surviving wall-face of one of the timber-laced walls.","RCAHMS Field Survey Digital Photography","Item Level","5/10/2009",
"1162514","DP 072372","General view looking E of the inner and outer timber-laced walls on the S side of the fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162516","DP 072374","Mr Ian Parker (RCAHMS) using differential GPS to survey a late 19th century excavation trench cutting through a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162518","DP 072376","View from W of Mr Ian Parker (RCAHMS) using differential GPS to survey a late 19th century excavation trench cutting through a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162520","DP 072378","View of Mr Ian Parker (RCAHMS) using differential GPS to survey a late 19th century excavation trench at the W end of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162522","DP 072380","General view from W of the innermost timber-laced wall at the SE corner of the fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162524","DP 072382","General view from W of the timber-laced walls on the S side of the fort, showing the late 19th century excavation trenches.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162526","DP 072384","General view from W of the timber-laced walls on the S side of the fort, showing the late 19th century excavation trenches.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162528","DP 072386","General view from W of the timber-laced walls on the S side of the fort, showing the late 19th century excavation trenches.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162530","DP 072388","General view from W of the timber-laced walls on the S side of the fort, showing the late 19th century excavation trenches.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162532","DP 072390","View from W of a circular house-platform that overlies the remains of the outer timber-laced wall on the N side of the fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162534","DP 072392","View looking W along the outside of the inner timber-laced wall. A platform for a circular timber house is visible in the foreground.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162536","DP 072394","View from E of one of the circular timber-houses in the enclosure attached to the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162538","DP 072396","View from W of one of the circular timber-houses in the enclosure attached to the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162540","DP 072398","General view from W of the timber-laced walls on the S side of the fort, showing the late 19th century excavation trenches.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162542","DP 072400","View from W of Mr Ian Parker (RCAHMS) using differential GPS to survey a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162544","DP 072402","View from W of Mr Ian Parker (RCAHMS) using differential GPS to survey a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162546","DP 072404","View from W of Mr Ian Parker (RCAHMS) using differential GPS to survey a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162548","DP 072406","View from S of Mr Ian Parker (RCAHMS) using differential GPS to survey a late 19th century stone dump outside the E end of the timber-laced fort, the result of excavation by Edwin Weston Bell.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162550","DP 072408","General view from the W of the ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162552","DP 072410","General view from the W of the ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162554","DP 072412","View from E of one of the timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162556","DP 072414","View from W of Mr Ian Parker (RCAHMS) using differential GPS to survey a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162558","DP 072416","View from E looking along the outer face of the outer timber-laced wall on the S side of the fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162560","DP 072418","View from W of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162562","DP 072420","View from W of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162564","DP 072422","View from W of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162566","DP 072424","View from W of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162568","DP 072426","View from W of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162570","DP 072428","View from West of the row of timber house platforms that are situated between the two sets of ramparts and ditches lying immediately S of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162572","DP 072430","View from W of a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162574","DP 072432","View from W of a circular house platform on the N side of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","6/10/2009",
"1162576","DP 072434","General view from E of the entrance at the E end of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1162578","DP 072436","General view from E of the entrance at the E end of the timber-laced fort.","RCAHMS Field Survey Digital Photography","Item Level","7/10/2009",
"1205336","DP 083465","Oblique aerial view of Castle Law, Forgandenny, fort, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2009",
"1205337","DP 083466","Oblique aerial view of Castle Law, Forgandenny, fort, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2009",
"1205338","DP 083467","Oblique aerial view of Castle Law, Forgandenny, fort, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2009",
"1212016","DP 086879","Oblique aerial view of Castle Law fort under snow, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1212017","DP 086880","Oblique aerial view of Castle Law fort under snow, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1236359","SC 1236359","Castlelaw, Forgandenny, Fort, digital publication plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2011",
"1236361","SC 1236361","Survey drawing ; fort, Castlelaw, Forgandenny","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2011",
"1273838","DP 115267","General oblique aerial view of Castle Law fort and the enclosures and trackways, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273839","DP 115268","General oblique aerial view of Castle Law fort with Strath Earn beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273844","DP 115273","General oblique aerial view of Castle Law fort with Strath Earn and Forgandenny beyond, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274516","DP 115431","Oblique aerial view of Castle Law fort, looking E.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274519","DP 115434","Oblique aerial view of  Castle Law fort, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274520","DP 115435","Oblique aerial view of  Castle Law fort, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274521","DP 115436","Oblique aerial view of  Castle Law fort, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274523","DP 115438","General oblique aerial view of Castle Law fort, looking S.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274530","DP 115444","Oblique aerial view of Castle Law fort, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274532","DP 115446","Oblique aerial view of Castle Law fort, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274534","DP 115448","Oblique aerial view of Castle Law fort, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274536","DP 115450","Oblique aerial view of Castle Law fort, looking S.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274537","DP 115451","Oblique aerial view of Castle Law fort, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274539","DP 115453","Oblique aerial view of Castle Law fort, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274540","DP 115454","Oblique aerial view of Castle Law fort, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274541","DP 115455","Oblique aerial view of Castle Law fort, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274542","DP 115456","Oblique aerial view of Castle Law fort, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274543","DP 115457","Oblique aerial view of Castle Law fort, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274545","DP 115459","Oblique aerial view of Castle Law fort, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274546","DP 115460","Oblique aerial view of Castle Law fort, looking SE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1308450","DP 141760","General oblique aerial view of Castle Law, Forgandenny, looking W.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1316475","DP 146304","Oblique aerial view of Castle Law fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/10/2012",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1431682","DP 192313","Plan of fort on Castle Law, Forgandenny
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1892",
"1509984","DP 229066","Oblique aerial view of Castle Law fort, looking NW.","Historic Environment Scotland","Item Level","15/1/2016",
"1509985","DP 229067","General oblique aerial view with Castle Law fort in the foreground and Dunning beyond, looking W.","Historic Environment Scotland","Item Level","15/1/2016",
"1509986","DP 229068","General oblique aerial view with Castle Law fort in the foreground and Dunning beyond, looking W.","Historic Environment Scotland","Item Level","15/1/2016",
"1705443","SC 1705443","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705444","SC 1705444","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705445","SC 1705445","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705470","SC 1705470","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705471","SC 1705471","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705472","SC 1705472","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705473","SC 1705473","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705474","SC 1705474","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1705475","SC 1705475","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1705476","SC 1705476","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1705477","SC 1705477","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"1705485","SC 1705485","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705486","SC 1705486","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705487","SC 1705487","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705488","SC 1705488","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705489","SC 1705489","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705490","SC 1705490","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705491","SC 1705491","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1705582","SC 1705582","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1705583","SC 1705583","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2394060","SC 2394060","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394061","SC 2394061","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394062","SC 2394062","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394063","SC 2394063","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394064","SC 2394064","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394065","SC 2394065","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394066","SC 2394066","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394067","SC 2394067","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394068","SC 2394068","Castle Law, Forgandenny, NO01NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
