"Canmore-download-Fri, 19 Apr 2024 01:15:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141888","C 9679","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141889","C 9682","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141890","C 9681","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"141978","C 9683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"302104","C 26064 CN","Oblique aerial view showing Canongate area, centred on Holyrood Brewery.","RCAHMS Aerial Photography","Item Level","1994",
"377231","D 10300","Photographic copy of annotated elevation, section, lower ground floor plan and details of Queensberry House","-","Item Level","3/1943",
"377233","B 63400","View of Queensberry House from North","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","c. 1950",
"377237","C 74710","Photographic copy of North and South elevations and ground and first floor plans of Queensberry House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"390186","C 40346 CN","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"476798","D 30868","View from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476799","D 30869 CN","View from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476800","D 30870","View showing location in High Street from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476801","D 30871","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476802","D 30872 CN","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476803","D 30873","View of North East wing from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476804","D 30874 CN","View of North East wing from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476805","D 30875","View of North West wing from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476806","D 30876","View of gatehouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476807","D 30877","View of courtyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476808","D 30878","View of North entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476809","D 30879","Detail of main North entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476810","D 30880","Detail of entrance to wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476811","D 30881","Detail of main gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476812","D 30882","Detail of main gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476813","D 30883","Detail of gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476814","D 30884","Detail of railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476815","D 30885","Detail of gate pier on South entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476816","D 30887","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476817","D 30888 CN","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476818","D 30889","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476819","D 30890 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476820","D 30891","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476821","D 30892","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476822","D 30894","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476823","D 30897","Interior. View of ground floor room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476824","D 30899","Interior. View of ground floor room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476825","D 30901","Interior. View of first floor room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476826","D 30903","Interior. first floor view showing linking rooms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476827","D 30906","Detail of date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476828","D 30908","Interior. Detail of roofspace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476829","D 30893","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476830","D 30895","Interior. View of ground floor vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476831","D 30896","Interior. View of ground floor vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476832","D 30898","Interior. View of ground floor former staff room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476833","D 30900","Interior. View of ground floor former staff dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476834","D 30902","Interior. View of first floor room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476835","D 30904","Interior. first floor view showing corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476836","D 30905","Detail of dated rainwater head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476837","D 30907","Interior. Detail of roofspace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476838","D 30909","Interior. Detail of former gable in roofspace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"476839","D 30910","Interior. Detail of former gable in roofspace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1998",
"534031","D 67011","Interior. Room LG-01 View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534032","D 67012","Interior. Room LG-01 View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534033","D 67013","Interior. Room LG-02 View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534034","D 67014","Interior. Room LG-02 View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534035","D 67015","Interior. Room LG-05 View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534036","D 67016","Interior. Room LG-05 Detail of opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534037","D 67017","Interior. Room LG-08 View of South Wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534038","D 67018","Interior. Room LG-08 View of West Wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534039","D 67019","Interior. Room LG-08 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534040","D 67020","Interior. Room LG-08 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534041","D 67021","Interior. Room LG-10 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534042","D 67022","Interior. Room LG-10 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534043","D 67023","Interior. Room LG-10 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534044","D 67024","Interior. Room LG-10 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534045","D 67025","Interior. Room LG-10 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534046","D 67026","Interior. Room LG-10 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534047","D 67027","Interior. Room LG-14 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534048","D 67028","Interior. Room LG-14 View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534049","D 67029","Interior. Room LG-14 Detail of blocked opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534050","D 67030","Interior. Room LG-14 Detail of blocked opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534051","D 67031","Interior. Room LG-14 Detail of blocked opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534052","D 67032","Interior. Room LG-16 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534053","D 67033","Interior. Room LG-16 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534054","D 67034","Interior. Room LG-16 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534055","D 67035","Interior. Room LG-16 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534056","D 67036","Interior. Room LG-17 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534057","D 67037","Interior. Room LG-17 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534058","D 67038","Interior. Room LG-17 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534059","D 67039","Interior. Room LG-17 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534060","D 67040","Interior. Room LG-18 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534228","D 67041","Interior. Room LG-18 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534229","D 67042","Interior. Room LG-18 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534230","D 67043","Interior. Room LG-18 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534231","D 67044","Interior. Room LG-22 View of South Wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534232","D 67045","Interior. Room LG-22 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534233","D 67046","Interior. Room LG-22 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534234","D 67047","Interior. Room LG-22 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534235","D 67048","Interior. Room LG-23 View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534236","D 67049","Interior. Room LG-23 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/12/1999",
"534237","D 67050","Interior. Room UG-12 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534271","D 67051","Interior. Room UG-12 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534272","D 67052","Interior. Room UG-12 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534273","D 67053","Interior. Room UG-12 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534274","D 67054","Interior. Room UG-09 View of South Wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534275","D 67055","Interior. Room UG-09 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534276","D 67056","Interior. Room UG-09 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534277","D 67057","Interior. Room UG-09 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534278","D 67058","Interior. Room UG-09 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534279","D 67059","Interior. Room UG-09 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534280","D 67060","Interior. Room UG-13 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534281","D 67061","Interior. Room UG-13 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534282","D 67062","Interior. Room UG-13 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534283","D 67063","Interior. Room UG-13 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534284","D 67064","Interior. Room UG-13 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534285","D 67065","Interior. Room UG-13 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534286","D 67066","Interior. Room UG-14 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534287","D 67067","Interior. Room UG-14 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534288","D 67068","Interior. Room UG-16 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534289","D 67069","Interior. Room UG-16 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534290","D 67070","Interior. Room UG-16 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534291","D 67071","Interior. Room UG-16 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534292","D 67072","Interior. Room UG-17 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534293","D 67073","Interior. Room UG-17 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534294","D 67074","Interior. Room UG-17 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534295","D 67075","Interior. Room UG-17 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534296","D 67076","Interior. Room UG-17 East wall, detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534297","D 67077","Interior. Room UG-19 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534298","D 67078","Interior. Room UG-19 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534299","D 67079","Interior. Room UG-19 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534300","D 67080","Interior. Room UG-19 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534301","D 67081","Interior. Room UG-19 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534302","D 67082","Interior. Room UG-19 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534303","D 67083","Interior. Room UG-20 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534304","D 67084","Interior. Room UG-20 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534305","D 67085","Interior. Room UG-20 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534306","D 67086","Interior. Room UG-20 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534307","D 67087","Interior. Room UG-20 View of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534308","D 67088","Interior. Room UG-28 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534309","D 67089","Interior. Room UG-29 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534362","D 67090","Interior. Room UG-29 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534363","D 67091","Interior. Room UG-29 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534364","D 67092","Interior. Room UG-24 Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534365","D 67093","Interior. Room UG-25 Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534366","D 67094","Interior. Room UG-25 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534367","D 67095","Interior. Room UG-25 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534368","D 67096","Interior. Room UG-25 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534369","D 67097","Interior. Room UG-25 Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534370","D 67098","Interior. Room UG-25 Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534371","D 67099","Interior. Room UG-25 Detail of stonework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534372","D 67100","Interior. Room UG-08 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534373","D 67101","Interior. Room UG-08 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534374","D 67102","Interior. Room UG-08 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534375","D 67103","Interior. Room UG-08 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534376","D 67104","Interior. Room UG-02 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534377","D 67105","Interior. Room UG-01 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534378","D 67106","Interior. Room UG-01 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1999",
"534379","D 67107","Interior. Room FF-09 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534380","D 67108","Interior. Room FF-09 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534381","D 67109","Interior. Room FF-09 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534487","D 67110","Interior. Room FF-09 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534488","D 67111","Interior. Room FF-06 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534489","D 67112","Interior. Room FF-06 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534490","D 67113","Interior. Room FF-06 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534491","D 67114","Interior. Room FF-06 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534492","D 67115","Interior. Room FF-06 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534493","D 67116","Interior. Room FF-06 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534494","D 67117","Interior. Room FF-05 View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534495","D 67118","Interior. Room FF-10 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534496","D 67119","Interior. Room FF-10 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534497","D 67120","Interior. Room FF-10 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534498","D 67121","Interior. Room FF-12 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534499","D 67122","Interior. Room FF-13 View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534500","D 67123","Interior. Room FF-14 View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534501","D 67124","Interior. Room FF-14 View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534502","D 67125","Interior. Room FF-15 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534503","D 67126","Interior. Room FF-15 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534504","D 67127","Interior. Room FF-15 View of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534505","D 67128","Interior. Room FF-15 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534506","D 67129","Interior. Room FF-16 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534507","D 67130","Interior. Room FF-16 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534508","D 67131","Interior. Room FF-16 View of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534509","D 67132","Interior. Room FF-16 view of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534510","D 67133","Interior. Room FF-16 View of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
"534511","D 67134","Interior. Room FF-17 View of South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1/2000",
