"Canmore-download-Fri, 10 May 2024 06:34:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1569189","551 231/15/7","Priorwood Garden, Melrose, Scottish Borders","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1992",
"198252","B 75717","Area of investigation - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198253","B 75718","Area of investigation - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198254","B 75719","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198255","B 75720","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198256","B 75721","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198257","B 75722","S end of area of investigation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198258","B 75723","Trench 1 prior to excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198259","B 75724","N part of area of investigation - from NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198260","B 75725","W part of area of investigation prior to excavation - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198261","B 75726","E part of area of investigation prior to excavation - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198262","B 75727","Trench 1 prior to excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198263","B 75728","Trench 1 prior to excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198264","B 75729","Trench 1 early in excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198265","B 75730","Trench 1 early in excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198266","B 75731","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198267","B 75732","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198268","B 75733","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198269","B 75734","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198270","B 75735","Trench 1 completely excavated - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198271","B 75736","Trench 1 and surrounding area after completion of excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198272","B 75737","Trench 2, brick base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198273","B 75738","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198274","B 75739","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198275","B 75740","Trench 2, base of greenhouse - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198276","B 75741","Trench 2, base of greenhouse - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198277","B 75742","Trench 2, base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198278","B 75743","Trench 2, base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198279","B 75744","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198280","B 75745","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198281","B 75746","Excavation within Trench 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198282","B 75747","N end of excavation area after Trench 1 was backfilled - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198283","B 75748","W end of Trench 2 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198284","B 75749","Trench 2 after removal of brick base - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198285","B 75750","Trench 2 after removal of brick base - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198286","B 75826","Trench 2 after removal of brick base - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198287","B 75827","Trench 2 after removal of brick base - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198288","B 75828","Trench 3 after removal of upper levels of modern deposits - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198289","B 75829","Trench 3 after removal of upper levels of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198290","B 75830","Trench 3 after removal of upper levels of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198291","B 75831","Trench 3 showing metalling at W end  - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198292","B 75832","Trench 3 showing metalling at W end  - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198293","B 75833","Close up of Trench 3, showing metalling F116 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198294","B 75834","Close up of Trench 3, showing metalling F116 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198295","B 75835","Close up of metalling F116 in trench 3 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198296","B 75836","Close up of metalling F116 in trench 3 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198297","B 75837","Trench 3 showing metalling F116 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198298","B 75838","Trench 3 showing metalling F116 - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198299","B 75839","Trench 3 showing metalling F116 - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198300","B 75840","Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198301","B 75841","Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198302","B 75842","Location of Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198303","B 75843","Trench 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198304","B 75844","Trench 5 after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198305","B 75845","Trench 5 showing brick structure after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198306","B 75846","Trench 5 showing brick structure after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198307","B 75847","Trench 5 showing brick structure - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198308","B 75848","Trench 5 showing brick structure - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198309","B 75849","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198310","B 75850","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198311","B 75851","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198312","B 75852","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198313","B 75853","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198314","B 75854","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198315","B 75855","Woodland to S of Priorwood Gardens - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198316","B 75856","Woodland to S of Priorwood Gardens - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198317","B 86936 CS","Trench 1 after completion of excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198318","B 86937 CS","Trench 2 showing brick base of ?greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198319","B 86938 CS","Trench 2 after removal of brickwork - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198320","B 86939 CS","Trench 3 showing metalled surface at W end of trench - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198321","B 86940 CS","Trench 3 showing metalled surface in foreground - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198322","B 86941 CS","Trench 3 showing metalled surface in foreground - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198323","B 86942 CS","Location of trench 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198324","B 86943 CS","Trench 5 showing brick structure - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198325","B 86944 CS","Southern part of area of investigation, showing excavation under way in Trench 2","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198326","DC 21699","Plan of trench 1, fence posts and F106","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198327","DC 21700","Plan of trench 2, base of greenhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198328","DC 21701","Plan of trench 3, metalling F116","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198329","DC 21702","Location of trenches","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198330","DC 21703","Trench 5, brick structure","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198331","MS 733/40","Report of excavation for National Trust for Scotland","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198332","MS 733/41","Report of excavation for Discovery and Excavation in Scotland, 1992","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198333","MS 733/42","Report of excavation for Medieval Archaeology","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198334","MS 733/43","Details of excavation archive including photographs, colour slides and drawings","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198335","MS 733/44","Context sheets","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"198336","MS 733/45","NTS plan of garden showing proposed development areas","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915315","SC 1915315","Area of investigation - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915316","SC 1915316","Area of investigation - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915317","SC 1915317","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915318","SC 1915318","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915384","SC 1915384","Area of investigation - from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915385","SC 1915385","S end of area of investigation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915386","SC 1915386","Trench 1 prior to excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915387","SC 1915387","N part of area of investigation - from NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915388","SC 1915388","W part of area of investigation prior to excavation - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915389","SC 1915389","E part of area of investigation prior to excavation - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915390","SC 1915390","Trench 1 prior to excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915391","SC 1915391","Trench 1 prior to excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915392","SC 1915392","Trench 1 early in excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915393","SC 1915393","Trench 1 early in excavation - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915394","SC 1915394","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915395","SC 1915395","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915396","SC 1915396","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915397","SC 1915397","Trench 1 completely excavated - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915398","SC 1915398","Trench 1 completely excavated - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915399","SC 1915399","Trench 1 and surrounding area after completion of excavation - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915400","SC 1915400","Trench 2, brick base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915401","SC 1915401","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915402","SC 1915402","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915403","SC 1915403","Trench 2, base of greenhouse - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915404","SC 1915404","Trench 2, base of greenhouse - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915405","SC 1915405","Trench 2, base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915406","SC 1915406","Trench 2, base of greenhouse - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915407","SC 1915407","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915408","SC 1915408","Trench 2 during excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915414","SC 1915414","Excavation within Trench 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915415","SC 1915415","N end of excavation area after Trench 1 was backfilled - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915416","SC 1915416","W end of Trench 2 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915417","SC 1915417","Trench 2 after removal of brick base - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915418","SC 1915418","Trench 2 after removal of brick base - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915419","SC 1915419","Trench 2 after removal of brick base - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915420","SC 1915420","Trench 2 after removal of brick base - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915421","SC 1915421","Trench 3 after removal of upper levels of modern deposits - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915422","SC 1915422","Trench 3 after removal of upper levels of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915423","SC 1915423","Trench 3 after removal of upper levels of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915424","SC 1915424","Trench 3 showing metalling at W end  - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915425","SC 1915425","Trench 3 showing metalling at W end  - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915426","SC 1915426","Close up of Trench 3, showing metalling F116 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915427","SC 1915427","Close up of Trench 3, showing metalling F116 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915428","SC 1915428","Close up of metalling F116 in trench 3 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915429","SC 1915429","Close up of metalling F116 in trench 3 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915430","SC 1915430","Trench 3 showing metalling F116 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915431","SC 1915431","Trench 3 showing metalling F116 - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915432","SC 1915432","Trench 3 showing metalling F116 - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915433","SC 1915433","Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915434","SC 1915434","Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915435","SC 1915435","Location of Trench 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915436","SC 1915436","Trench 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915437","SC 1915437","Trench 5 after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915438","SC 1915438","Trench 5 showing brick structure after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915439","SC 1915439","Trench 5 showing brick structure after removal of modern deposits - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915440","SC 1915440","Trench 5 showing brick structure - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915441","SC 1915441","Trench 5 showing brick structure - from N","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915442","SC 1915442","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915443","SC 1915443","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915444","SC 1915444","Area of investigation after completion of excavation - from NW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915445","SC 1915445","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915446","SC 1915446","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915447","SC 1915447","Woodland to S of Priorwood Gardens - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915448","SC 1915448","Woodland to S of Priorwood Gardens - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"1915449","SC 1915449","Woodland to S of Priorwood Gardens - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
