"Canmore-download-Thu, 18 Apr 2024 20:56:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1407490","551 1/5/12/23","Inchkenneth, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"382953","RB 155","Inch Kenneth, Loch Na Keal, Mull
Cross
'Front' of ring-headed cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382954","RB 156","Inch Kenneth, Loch Na Keal, Mull
Cross
'Back' of ring-headed cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382955","RB 157","Inch Kenneth, Loch Na Keal, Mull
Cross
Detail of border on ring-headed cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382956","RB 158","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with galley, beasts and plant-scrolls.
O'Malley stone B.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382957","RB 159","Inch Kenneth, Loch Na Keal, Mull
Slab
Detail of nail-head ornament. 
O'Malley stone B.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382959","RB 160","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with galley, beasts and plant-scrolls.
O'Malley stone B.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382961","RB 161","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with circular arrangement of leaves and beneath this is a sword flanked by plant-scrolls. At the foot is a galley. Some of the carved details has been outlined in pencil.
O'Malley stone C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382962","RB 162","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with circular arrangement of leaves and beneath this is a sword flanked by plant-scrolls. At the foot is a galley. 
O'Malley stone C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382979","RB 163","Inch Kenneth, Loch Na Keal, Mull
Slab
Overall decoration of plant-scrolls, at the top, almost entirely worn away, there was once a galley. Paper ripped.
O'Malley stone D.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382980","RB 164","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with galley, sword, interlace, plant-scrolls and a hound attacking a stag.
O'Malley stone F.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382981","RB 165","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with galley, sword, interlace, plant-scrolls and a hound attacking a stag.
O'Malley stone F.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382982","RB 166","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with interlace, sword and plant-scrolls.
O'Malley stone H.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382983","RB 167","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with interlace, sword and plant-scrolls.
O'Malley stone H.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382984","RB 168","Inch Kenneth, Loch Na Keal, Mull
Slab
Heavily worn slab with interlace, plant-scrolls and possible casket. Paper torn.
O'Malley stone I.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"382985","RB 169","Inch Kenneth, Loch Na Keal, Mull
Slab
Slab with interlacing, beasts, plant-scrolls and a hound attacking a stag.
O'Malley stone L.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
