"Canmore-download-Thu, 02 May 2024 16:13:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"116311","DC 1880","Location map, drawings, sections and elevations  showing proposed remedial work PSA 1975","-","Item Level","-",
"116312","DC 1881 PO","Section through trench SKE1-N side ink & pencil Mrs A.M.Kah  ane 1975","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","-",
"116313","DC 1882 PO","Section through trench SKN1-E side ink & pencil Mrs A.M.Ka  hane 1975","-","Item Level","-",
"116314","DC 1883 PO","Section through trench SKN1-W side ink & pencil Mrs A.M.Kah  ane 1975","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","-",
"116315","DC 1884 PO","Section through trench SKN1-N side ink & pencil Mrs A.M.Kah  ane 1975","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","-",
"116316","DC 1885 PO","Section through trench SKE1-S side ink & pencil Mrs A.M.Ka  hane 1975","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","-",
"116317","DC 1886 PO","Section through SKN1 ink & pencil Mrs A.M.Kahane","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","1975",
"116318","DC 1887 PO","SKE1 ditch plan ink Mrs A.M.Kahane","Copies from the papers of Anne M Kahane, archaeologist, Birnam, Perth and Kinross, Scotland","Item Level","1975",
"359996","AGD 81/18","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","-","Item Level","c. 1960",
"360532","AGD 81/16","Ground Floor Plan of Skipness Castle showing building phases
u.s.   u.d.","-","Item Level","c. 1975",
"360536","AGD 81/17","South and North Elevation, Section, Ground and First Floor Plans, and Axonometric Drawing of gatehouse at Skipness Castle
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"636444","AGD 81/1","Ground Floor plan.","-","Item Level","-",
"636445","AGD 81/2","Ground Floor plan.","-","Item Level","-",
"636454","AGD 81/3","North elevation.","-","Item Level","-",
"636455","AGD 81/4","East elevation and interior of courtyard.","-","Item Level","-",
"636458","AGD 81/5","South and West elevations.","-","Item Level","-",
"636461","AGD 81/6","North elevation of hall - house.","-","Item Level","-",
"636462","AGD 81/7","Sketch plan with measurements.","-","Item Level","-",
"636470","AGD 81/8","Section of hall - house with measurements.","-","Item Level","-",
"636472","AGD 81/9","Sketch details.","-","Item Level","-",
"636474","AGD 81/10","Section of hall - house.","-","Item Level","-",
"636475","AGD 81/11","Sketch plans of hall - house.","-","Item Level","-",
"636477","AGD 81/12","South elevation of hall - house.","-","Item Level","-",
"636478","AGD 81/13","Sketch plans of hall - house.","-","Item Level","-",
"636479","AGD 81/14","Sketch plans with measurements.","-","Item Level","-",
