"Canmore-download-Thu, 02 May 2024 05:55:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1505471","551 1/4/9/357","South Mill, Brown Street, Dundee","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/5/1999",
"1510264","551 1/4/9/527","South Mill, Brown Street, Dundee","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/9/1996",
"94926","A 55850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94927","A 55851","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94928","A 55852","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94929","A 55853","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94930","A 55854","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94931","A 55855","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94932","A 55856","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"94933","A 55857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"341857","D 6055","Exterior view from SE of N part of mill, showing pediment (dated 1875), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341858","D 6057","Exterior view from NNE of S half of mill, showing pediment (dated 1864), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341859","D 6059","Top Floor (4th Flat):  Interior view from NNW down W aisle of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341860","D 6060","Top Floor (4th Flat):  Interior view from N down centre of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341861","D 6062","Top Floor (4th Flat):  Interior view from NW of SE corner of central portion of mill, showing top of internal hoist shaft and electric motor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341862","D 6063","Second Floor (3rd Flat):  Interior view from SE within central portion of mill, showing lateral vaults of ceiling, cast-iron columns and beams, and flagstone floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341863","D 6064","First Floor (2nd Flat):  Interior view from S in central portion of mill, showing lateral vaults of ceiling, cast-iron columns (with sockets for overhead line shaft brackets) and beams, and flagstone floor.  Note the N block of the mill is visible through a doorway in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341864","D 6065","First Floor (2nd Flat):  Interior view from W of former steam engine house, showing ornate ceiling, lifting beams and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341865","D 6066","First Floor (2nd Flat):  Interior view from S along corridor adjacent to steam- engine house (right), showing health and safety notice (concerning dangers of un-tied long hair), and glazed round-arched panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341866","D 6056 CN","Exterior view from SE of N part of mill, showing pediment (dated 1875), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341867","D 6058 CN","Exterior view from NNE of S half of mill, showing pediment (dated 1864), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"341868","D 6061 CN","Top Floor (4th Flat):  Interior view from N down centre of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"452554","SC 452554","Dundee, South Mill
View from N of Brown Street frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/10/1974",
"484429","D 42980","Dundee, Brown Street, South Mill
View from N along attic level of mill, showing ornate cast-iron columns and roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484430","D 42981 CN","Dundee, Brown Street, South Mill
View from N along attic level of mill, showing ornate cast-iron columns and roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484431","D 42982","Dundee, Brown Street, South Mill
Detailed view at attic level showing ornate cast-iron columns and roof trusses, and hole cut in flagstone floor revealing bowed cast-iron beam and fireproof brick vaulting of celing below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484432","D 42983 CN","Dundee, Brown Street, South Mill
Detailed view at attic level showing ornate cast-iron columns and roof trusses, and hole cut in flagstone floor revealing bowed cast-iron beam and fireproof brick vaulting of celing below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484433","D 42984","Dundee, Brown Street, South Mill
Detailed view at attic level showing tops of ornate cast-iron columns,roof trusses and tracery, with wooden collar beams above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484434","D 42985","Dundee, Brown Street, South Mill
Detailed view showing typical fire-proof vaulted ceiling, a hole cut through exposing the brick vaulting and the cast-iron frame of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"484435","D 42986","Dundee, Brown Street, South Mill
Detailed view of hole cut through the fire-proof ceiling of the mill, showing brick vaulting, cast-iron columns and beams, and the tracery of the roof trusses in the attic above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"487527","MS 749/881","J R Hume Industrial/CBA cards. Filed under Angus county, Dundee parish, South Mills. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"660833","B 3494 CN","General view from South inside yard of Mill, showing site of demolished preparing shed.","-","Item Level","15/2/1989",
"660834","B 3477","View from North of Brown Street frontage.","-","Item Level","15/2/1989",
"660835","B 3493","View of remains of basement of preparing shed.","-","Item Level","15/2/1989",
"660837","B 3492","General view of remains of preparing shed basement and arcade frontage of ground floor of Mill.","-","Item Level","15/2/1989",
"660838","B 3479","View from South-West of site of preparing shed (now demolished), showing exposed ground floor of Mill and vaulted basement.","-","Item Level","15/2/1989",
"660839","B 3478","View from South inside yard showing site of demolished preparing shed.","-","Item Level","15/2/1989",
"660840","B 3476","View from North-West showing corner of Session Street & Guthrie Street.","-","Item Level","15/2/1989",
"660841","B 3475","View from South of rear of Brown Street range including South gable.","-","Item Level","15/2/1989",
"660842","B 3474","View from South.","-","Item Level","15/2/1989",
"660843","B 3481","Interior.
Detail of cast iron column base acting as springer for basement vaults and seat for cast tiron tranverse beams across floor of preparing shed.","-","Item Level","15/2/1989",
"660844","B 3480","View from North-West of site of preparing shed ( now demolished) showing exposed ground floor of Mill and vaulted basement.","-","Item Level","15/2/1989",
"660845","B 3482","Detail of column head and join between cast iron beams.","-","Item Level","15/2/1989",
"660846","B 3483","Detail of cast iron column base and springer for basement vault of Mill building.","-","Item Level","15/2/1989",
"660847","B 3485","Detail of slotted end of bowed cast iron beam once positioned across the floor of the preparing shed.","-","Item Level","15/2/1989",
"660848","B 3486","Detail of cast iron beam once positioned across the preparing shed..","-","Item Level","15/2/1989",
"660849","B 3487","Detail of bowed cast iron beam once positioned across the preparing shed.","-","Item Level","15/2/1989",
"660851","B 3484","Detail of bowed cast iron beam.","-","Item Level","15/2/1989",
"660853","B 3491","Detail of vaulting system.","-","Item Level","15/2/1989",
"660856","B 3488","Detail of slotted end of bowed cast iron beam from floor of preparing shed.","-","Item Level","15/2/1989",
"660857","B 3490","View of vaulting beneath ground floor of Mill.","-","Item Level","15/2/1989",
"660858","B 3489","View of arcaded frontage of Mill.","-","Item Level","15/2/1989",
"660859","A 82296 PO","View of East frontage from North.","-","Item Level","1974",
"661827","D 39855 P","Photographic copy of drawing showing block plan & longitudinal section.
","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"661828","AND 513/1","Recto: Block plan, longitudinal section.","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"661830","D 39857 P","Photographic copy of drawing elevations & section.","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"661831","AND 513/2","Recto: Elevations & section.
Verso: Ground plan.","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"661832","D 39856 CN","Photographic copy of drawing showing block plan & longitudinal section.
","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"661833","D 39858 CN","Photographic copy of drawing elevations & section.","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"757667","SC 757667","Exterior view from NNE of S half of mill, showing pediment (dated 1864), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"757668","SC 757668","Dundee, Brown Street, South Mill
Detailed view at attic level showing ornate cast-iron columns and roof trusses, and hole cut in flagstone floor revealing bowed cast-iron beam and fireproof brick vaulting of celing below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"787425","SC 787425","Oblique aerial view.
Digital image of A 55850","RCAHMS Aerial Photography","Item Level","1988",
"787426","SC 787426","Oblique aerial view.
Digital image of A 55856","RCAHMS Aerial Photography","Item Level","1988",
"1169025","DP 075750","General oblique aerial view centred on the mills taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169026","DP 075751","General oblique aerial view centred on the mills taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169027","DP 075752","General oblique aerial view centred on the mills of Lochee Road taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169028","DP 075753","General oblique aerial view centred on the mills taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1506023","SC 1506023","Dundee, Brown Street, South Mill
View from N along attic level of mill, showing ornate cast-iron columns and roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"1506024","SC 1506024","Dundee, Brown Street, South Mill
Detailed view at attic level showing tops of ornate cast-iron columns,roof trusses and tracery, with wooden collar beams above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"1506025","SC 1506025","Dundee, Brown Street, South Mill
Detailed view showing typical fire-proof vaulted ceiling, a hole cut through exposing the brick vaulting and the cast-iron frame of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"1506026","SC 1506026","Dundee, Brown Street, South Mill
Detailed view of hole cut through the fire-proof ceiling of the mill, showing brick vaulting, cast-iron columns and beams, and the tracery of the roof trusses in the attic above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"1688725","SC 1688725","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688726","SC 1688726","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688727","SC 1688727","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688728","SC 1688728","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688729","SC 1688729","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688730","SC 1688730","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688731","SC 1688731","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688732","SC 1688732","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1747660","SC 1747660","Photographic copy of drawing showing block plan & longitudinal section.
","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"1747661","SC 1747661","Photographic copy of drawing elevations & section.","Records of Dundee Police Commissioners, The Corporation of Dundee, Scotland","Item Level","1874",
"2403735","SC 2403735","Dundee, Brown Street, South Mill, NO33SE 81, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2629940","SC 2629940","View from South.","-","Item Level","15/2/1989",
"2629941","SC 2629941","View from South of rear of Brown Street range including South gable.","-","Item Level","15/2/1989",
"2629942","SC 2629942","View from North-West showing corner of Session Street & Guthrie Street.","-","Item Level","15/2/1989",
"2629943","SC 2629943","View from North of Brown Street frontage.","-","Item Level","15/2/1989",
"2629944","SC 2629944","View from South inside yard showing site of demolished preparing shed.","-","Item Level","15/2/1989",
"2629945","SC 2629945","View from South-West of site of preparing shed (now demolished), showing exposed ground floor of Mill and vaulted basement.","-","Item Level","15/2/1989",
"2629946","SC 2629946","View from North-West of site of preparing shed ( now demolished) showing exposed ground floor of Mill and vaulted basement.","-","Item Level","15/2/1989",
"2629947","SC 2629947","Interior.
Detail of cast iron column base acting as springer for basement vaults and seat for cast tiron tranverse beams across floor of preparing shed.","-","Item Level","15/2/1989",
"2629948","SC 2629948","Detail of column head and join between cast iron beams.","-","Item Level","15/2/1989",
"2629949","SC 2629949","Detail of cast iron column base and springer for basement vault of Mill building.","-","Item Level","15/2/1989",
"2629950","SC 2629950","Detail of bowed cast iron beam.","-","Item Level","15/2/1989",
"2629951","SC 2629951","Detail of slotted end of bowed cast iron beam once positioned across the floor of the preparing shed.","-","Item Level","15/2/1989",
"2629952","SC 2629952","Detail of cast iron beam once positioned across the preparing shed..","-","Item Level","15/2/1989",
"2629953","SC 2629953","Detail of bowed cast iron beam once positioned across the preparing shed.","-","Item Level","15/2/1989",
"2629954","SC 2629954","Detail of slotted end of bowed cast iron beam from floor of preparing shed.","-","Item Level","15/2/1989",
"2629955","SC 2629955","View of arcaded frontage of Mill.","-","Item Level","15/2/1989",
"2629956","SC 2629956","Detail of vaulting system.","-","Item Level","15/2/1989",
"2629958","SC 2629958","General view of remains of preparing shed basement and arcade frontage of ground floor of Mill.","-","Item Level","15/2/1989",
"2629959","SC 2629959","View of remains of basement of preparing shed.","-","Item Level","15/2/1989",
"2629960","SC 2629960","General view from South inside yard of Mill, showing site of demolished preparing shed.","-","Item Level","15/2/1989",
"2630138","SC 2630138","Dundee, Brown Street, South Mill
View from N along attic level of mill, showing ornate cast-iron columns and roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"2630139","SC 2630139","Dundee, Brown Street, South Mill
Detailed view at attic level showing ornate cast-iron columns and roof trusses, and hole cut in flagstone floor revealing bowed cast-iron beam and fireproof brick vaulting of celing below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"2630140","SC 2630140","Dundee, Brown Street, South Mill
Detailed view at attic level showing tops of ornate cast-iron columns,roof trusses and tracery, with wooden collar beams above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"2630141","SC 2630141","Dundee, Brown Street, South Mill
Detailed view showing typical fire-proof vaulted ceiling, a hole cut through exposing the brick vaulting and the cast-iron frame of the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"2630142","SC 2630142","Dundee, Brown Street, South Mill
Detailed view of hole cut through the fire-proof ceiling of the mill, showing brick vaulting, cast-iron columns and beams, and the tracery of the roof trusses in the attic above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1999",
"2630147","SC 2630147","Exterior view from SE of N part of mill, showing pediment (dated 1875), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630148","SC 2630148","Exterior view from SE of N part of mill, showing pediment (dated 1875), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630149","SC 2630149","Exterior view from NNE of S half of mill, showing pediment (dated 1864), overlooking Brown Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630150","SC 2630150","Top Floor (4th Flat):  Interior view from NNW down W aisle of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630151","SC 2630151","Top Floor (4th Flat):  Interior view from N down centre of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630152","SC 2630152","First Floor (2nd Flat):  Interior view from S in central portion of mill, showing lateral vaults of ceiling, cast-iron columns (with sockets for overhead line shaft brackets) and beams, and flagstone floor.  Note the N block of the mill is visible through a doorway in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630153","SC 2630153","Top Floor (4th Flat):  Interior view from N down centre of central portion of mill, showing ornate cast-iron roof trusses with gothic tracery and quatrefoil columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630154","SC 2630154","Top Floor (4th Flat):  Interior view from NW of SE corner of central portion of mill, showing top of internal hoist shaft and electric motor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630155","SC 2630155","Second Floor (3rd Flat):  Interior view from SE within central portion of mill, showing lateral vaults of ceiling, cast-iron columns and beams, and flagstone floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630156","SC 2630156","First Floor (2nd Flat):  Interior view from W of former steam engine house, showing ornate ceiling, lifting beams and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
"2630157","SC 2630157","First Floor (2nd Flat):  Interior view from S along corridor adjacent to steam- engine house (right), showing health and safety notice (concerning dangers of un-tied long hair), and glazed round-arched panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/1996",
