"Canmore-download-Wed, 24 Apr 2024 03:20:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"64471","B 90284 NC","Newscutting from 'Lochaber News' 4 September 1993 regarding finds in the area","General Collection","Item Level","1993",
"64472","B 90285 NC","Newscutting from 'Oban Times' 9 September 1993 regarding finds made in the area","General Collection","Item Level","1993",
"64473","B 90344 NC","Newscutting from 'Aberdeen Press and Journal' 14 October 1993 regarding survey of area by R Gourlay, D Low and Lochaber Local History Group","General Collection","Item Level","1993",
"64474","B 90345 NC","Newscutting from 'Lochaber News' 16 October 1993 regarding survey of area by R Gourlay, D Low and Lochaber Local History Group","General Collection","Item Level","1993",
"64475","B 89640 NC","Newscutting from 'Aberdeen Press and Journal' 19 August 1993 regarding artefacts found on Ballachullish Moss, now zoned for housing development","General Collection","Item Level","1993",
"1076937","MS 4071","Report on an archaeological desk-based assessment and evaluation at Alltshellach Hotel, North Ballachulish, Highland.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/10/2006",
"1237830","SC 1237830","Image of Oak figurine from Ballachulish Peat Moss.
Copied from Christison R, 'On Ancient Wooden Image, Found in November Last at Ballachulish Moss', Proc Soc Antiq, Scot, Vol. 15, 1880-1881, p162,  Fig. 1","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1880",
"2385937","SC 2385937","Ballachulish Moss, NN06SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385938","SC 2385938","Ballachulish Moss, NN06SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385939","SC 2385939","Ballachulish Moss, NN06SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385940","SC 2385940","Ballachulish Moss, NN06SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
