"Canmore-download-Sat, 20 Apr 2024 09:17:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1688296","SC 1688296","Oblique aerial view of Edzell Castle centred on the remains of the castle with motte-and-bailey castle, church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720364","SC 1720364","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720365","SC 1720365","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720366","SC 1720366","Oblique aerial view of Edzell Old Parish Church centred on the church with burial ground and Motte-and-bailey castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720367","SC 1720367","Oblique aerial view of Edzell Old Parish Church centred on the church with burial ground and Motte-and-bailey castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720368","SC 1720368","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720369","SC 1720369","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720370","SC 1720370","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720371","SC 1720371","Oblique aerial view of Edzell castle centred on the remains of the castle with Motte-and-bailey castle, church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720372","SC 1720372","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720373","SC 1720373","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720374","SC 1720374","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720375","SC 1720375","Oblique aerial view of Edzell Old Parish church centred on the church with burial-ground and motte-and-bailey castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1720376","SC 1720376","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the motte-and-bailey castle with church and burial ground adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
