"Canmore-download-Tue, 07 May 2024 13:28:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"449763","SC 449763","Portpatrick Harbour
View looking SE showing lighthouse and entrance to basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449780","SC 449780","Portpatrick Harbour
View from N showing SW side of basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449781","SC 449781","Portpatrick Harbour
View looking SSE showing lighthouse and entrance to basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449782","SC 449782","Portpatrick Harbour
View looking W showing entrance to basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449783","SC 449783","Portpatrick Harbour
View looking E showing Dorn Rock and SE side of basin","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449785","SC 449785","Portpatrick Harbour, Lighthouse
View from SSE showing tower, basin and hotel","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"449786","SC 449786","Portpatrick, 53 Main Street, Harbour House Hotel
View from S showing hotel and harbour leading light","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"632797","SC 632797","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1992",
"1247986","DP 105870","General oblique aerial view of Portpatrick Harbour, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1530146","DP 237260","Oblique aerial view.","Historic Environment Scotland","Item Level","5/7/2016",
"1671743","SC 1671743","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1992",
"1671744","SC 1671744","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1992",
"1671745","SC 1671745","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1992",
"1671746","SC 1671746","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1992",
"1671753","SC 1671753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1671754","SC 1671754","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1992",
"1671755","SC 1671755","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1992",
"1671756","SC 1671756","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1992",
"1671757","SC 1671757","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1992",
"1763166","DP 281550","Oblique aerial view.","Historic Environment Scotland","Item Level","16/7/2018",
"1782023","DP 292487","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782025","DP 292489","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2458235","SC 2458235","Portpatrick Harbour, NW95SE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504446","SC 2504446","View from N.","-","Item Level","1985",
"2504454","SC 2504454","View from NW.","-","Item Level","5/1985",
"2504455","SC 2504455","View from NW.","-","Item Level","4/1985",
"2504456","SC 2504456","View from N.","-","Item Level","2/1986",
"2504457","SC 2504457","View from N.","-","Item Level","2/1986",
"2504458","SC 2504458","View from SSW.","-","Item Level","2/1986",
"2504459","SC 2504459","View from S.","-","Item Level","2/1986",
