"Canmore-download-Thu, 23 May 2024 17:39:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"345729","AL 3","PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE
Hard backed album with maroon coloured leather spine and corners with marble effect paper covers.  Thomas Davidson, a palaeontologist compiled this illustrated record of his family history which contains watercolours, engravings, cuttings, a piece of family tartan and drawings of buildings associated with the Davidsons, principally Muirhouse and Hatton House.  Inscribed on one of the front leaves is; 'The Davidsons of Muirhouse by Thomas Davidson of Muirhouse LLD, FRS, FGS etc & dedicated to my son William Davidson 3rd William of Muirhouse'. Stored with the album is a collection of miscellaneous notes and cuttings including, for example;  A sketch of elevation and gable of the west lodge at Muirhouse (pen on tracing paper), dated 1883, A cutting from The Scottish Gardener, Northern Forester dated December 14, 1912, including photographs of Muirhouse and the west avenue and text about the house and grounds, Sketch, pen on tracing paper inscr; 'Bemersyde House in 1881' and below, again pen on tracing paper; 'Bemersyde Tower in olden times   old garden with A Haig's sundial', Pencil and grey wash drawing of Bemersyde Tower dated 1861 and initialled 'WJD', Pencil and grey wash drawing of Comrie House dated 1874 and initialled 'WJD',  Grey wash drawing of Bonaly initialled WJD, A list of pictures at Muirhouse including portraits by Raeburn, Joshua Reynolds, Geddes, Skirving and frescoes by Zephaniah Bell, Pencil sketches of 'shields of dining room ceiling at Muirhouse' by R J Davidson, Engraving of Thomas Davidson FRS, engraved by J Brown from a photograph by Mayall, Photographic copy of a portrait, Family tree extracts,various newspaper cuttings relating to the work of Thomas Davidson FRS, enthronement to Bishop of Winchester of Dr Randall Davidson and notices of deaths of family members. Also included is the autobiography of William Davidson (1783-1865) see notes for resume of the books.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Batch Level","1880",
"124142","ST 2869 PO","Historic photographic view.","-","Item Level","-",
"346207","AL 3/2/1","Page2/1.  Interior view of East Chuch.
PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346215","AL 3/2/2","Page2/2  Sketch of monument to Janet Roger, widow of the Rev. Thomas Davidson.
PRINT ROOM ALBUM NO 3: THE DAVIDSONS OF MUIRHOUSE","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346217","AL 3/2V/1","Page2v/1  Engraving inscr; 'EAST AND WEST CHURCHES, STIRLING'
PRINT ROOM ALBUM NO 3: THE DAVIDSONS OF MUIRHOUSE","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"365869","SIM 1/51V/1","Page 51 verso: Ink sketch plan of Town Church of Stirling
Insc. "Town Kirk of Stirling. 7th September 1829. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","7/9/1829",
"704307","ST 2581 PO","Historic photographic view.","-","Item Level","c. 1885",
"829474","G 90942 PC","General postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829480","G 90944 PC","Postcard view of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"832549","G 90945 PC","Postcard view of interior.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"844391","E 4932 PO","Historic photographic view from NW.","-","Item Level","c. 1890",
"844784","G 91539 PO","Historic photographic view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"844785","G 91538 PO","Historic photographic view.","-","Item Level","-",
"844786","G 91537 PO","Historic photographic view.","-","Item Level","-",
"856836","G 91943 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"856842","G 91944 PC","Postcard general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"857279","PA 30/90/2","General view of Church of the Holy Rude, Stirling.
Titled 'Stirling High Church, Sept.1905'.
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM.
PHOTOGRAPH ALBUM No 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","9/1905",
"857280","PA 111/28","Page 28. Engraved view of church and Mar's work.
ALBUM No 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection. Photograph Albums.","Item Level","1836",
"866155","PA 81/18/1","General view of Church of Holy Rude, Stirling 
","General Collection. Photograph Albums.","Item Level","c. 1870",
"866171","PA 137/5/2","Page 5/2. General view.
PHOTOGRAPH ALBUM NO.137: SUSAN FREER'S ALBUM","General Collection. Photograph Albums.","Item Level","1907",
"868228","WSS 1950/89/1/1","Photographic view from South East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"868229","WSS 1950/89/1/2","Photographic view from Sout East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"883231","PA 103/11/1","View of Church of the Holy Rude, Stirling from south","General Collection. Photograph Albums.","Item Level","c. 1870",
"887158","STD 149/12","Engraving.
View from N.","-","Item Level","28/1/1791",
"888462","STD 149/11","View from E.","-","Item Level","24/8/1898",
"888465","STD 149/13","Engraving.
View from S.","-","Item Level","24/8/1898",
"888466","STD 149/14","Perspective view of E end of church.","-","Item Level","24/8/1898",
"1150530","RAB 309/5","Engraving of East & West Churches from E.","General Collection","Item Level","c. 1860",
"1164611","RAB 328/OP7","Photograph of East and West Churches","General Collection","Item Level","1911",
"1164612","RAB 328/OP11","Photograph Choir, East Church","General Collection","Item Level","1911",
"1164613","RAB 328/OP17","Photograph of Nave, West Church
","General Collection","Item Level","1911",
"1164616","RAB 328/28","Plan","General Collection","Item Level","1911",
"1164628","RAB 328/29","Architectural drawing - South Elevation","General Collection","Item Level","1911",
"1164629","RAB 328/30","Architectural drawing - North Elevation","General Collection","Item Level","1911",
"1164630","RAB 328/31","Architectural drawing - East Elevation","General Collection","Item Level","1911",
"1164632","RAB 328/32","Architectural drawing - West Elevation","General Collection","Item Level","1911",
"1164633","RAB 328/FIG 1","Drawing - Apse, East End","General Collection","Item Level","1879",
"1164637","RAB 328/FIG 2","Sketch - Coats of Arms","General Collection","Item Level","1911",
"1164640","RAB 328/FIG 4","Architectural drawing - Cross section of Nave","General Collection","Item Level","1911",
"1164642","RAB 328/FIG 5","Photograph - Parapet of Clerestory Wall, Cut by Roof of Modern South Transept","General Collection","Item Level","1911",
"1164655","RAB 328/FIG 6","Photograph (external) - Nave, showing lowering of Roof","General Collection","Item Level","1911",
"1164657","RAB 328/FIG 7","Photograph - Oaken Rood, looking East","General Collection","Item Level","1911",
"1164658","RAB 328/FIG 8","Architectural drawings - St Andrew,s Chapel - Plan and Detail","General Collection","Item Level","1911",
"1164660","RAB 328/FIG 9","Architectural sketch - St Andrew's Chapel, Interior","General Collection","Item Level","1911",
"1164662","RAB 328/FIG 10","Photograph - Entrance to Queen Margret's Chapel, now made into a window","General Collection","Item Level","1911",
"1164663","RAB 328/FIG 11","Architectural sketch - Interior of Apse","General Collection","Item Level","1911",
"1164664","RAB 328/FIG 13","Photograph of Font stone","General Collection","Item Level","1911",
"1164665","RAB 328/FIG 14","Photograph - Nave, North Aisle, East End","General Collection","Item Level","1911",
"1164666","RAB 328/FIG 15","Photograph of Architectural sketch - Tower form NW","General Collection","Item Level","1879",
"1164667","RAB 328/FIG 16","Architectural drawing - East Elevation","General Collection","Item Level","1911",
"1164668","RAB 328/FIG 17","Architectural sketch - View from NE","General Collection","Item Level","1894",
"1164669","RAB 328/FIG 18","Architectural sketch View from NW","General Collection","Item Level","1914",
"1165639","RAB 328/FIG 19","Plan of Church","General Collection","Item Level","1911",
"1165640","RAB 328/FIG 20","Architectural Drawing - South Elevation","General Collection","Item Level","1911",
"1201847","RAB 340/FR","Drawing of tower & west end.","General Collection","Item Level","1899",
"1201848","RAB 340/OP1","Drawing of North elevation.","General Collection","Item Level","1899",
"1201854","RAB 340/OP11","Drawing of West elevation.","General Collection","Item Level","1899",
"1201856","RAB 340/OP13","Floorplan of supposed form of the ancient church.","General Collection","Item Level","1899",
"1201858","RAB 340/OP15/1","Drawing of Section of West Church looking west.","General Collection","Item Level","1899",
"1201859","RAB 340/OP15/2","Drawing of West Church looking east.","General Collection","Item Level","1899",
"1201860","RAB 340/OP18","Ground plan of church.","General Collection","Item Level","1899",
"1201862","RAB 340/OP23","Sections of East Church, looking west & east.","General Collection","Item Level","1899",
"1201863","RAB 340/OP25","Longitudinal section of church.","General Collection","Item Level","1899",
"1201864","RAB 340/OP26","Drawing of east elevation.","General Collection","Item Level","1899",
"1201865","RAB 340/OP30","Drawing of "original window in Garden Aisle".","General Collection","Item Level","1899",
"1201867","RAB 340/OP32","drawing of south elevation.","General Collection","Item Level","1899",
"1201869","RAB 340/89","Drawing of ancient west door & window in tower, showing how arch of door was taken away.","General Collection","Item Level","-",
"1201870","RAB 340/OP85","Drawings of windows of West Church as restored 1797. Remaining till 1818.","General Collection","Item Level","1899",
"1202609","RAB 340/322","Drawing of centre of St John Street showing the east end of Church of the Holy Rude & the Old Manse, a 3-storey building with corner turrets & turret stair.","General Collection","Item Level","1899",
"1202612","RAB 340/377","Plan of seating of East Church - 1560 to 1802 and Lofts of West Church - 1731 to 1817.","General Collection","Item Level","1899",
"1202614","RAB 340/383","Drawing of exterior of east wall of Garden Aisle","General Collection","Item Level","1899",
"1207784","RAB 336/117","Photograph of the Church of the Holy Rude (known in 1902 as Greyfriars Church) from the South","General Collection","Item Level","1902",
"1342406","RAB 451/31`","Church of the Holy Rude - St Andrew's Chapel - details of north window, elevation, etc","General Collection","Item Level","1898",
"1342407","RAB 451/32","Church of the Holy Rude - St Andrew's Chapel - details.","General Collection","Item Level","1898",
"1342448","RAB 451/33","Church of the Holy Rude - St Andrew's Chapel - details.","General Collection","Item Level","1898",
"1342449","RAB 451/34","Church of the Holy Rude - St Andrew's Chapel - plan of groining, sketches of bosses, etc","General Collection","Item Level","1898",
"1342450","RAB 451/35","Church of the Holy Rude - St Andrew's Chapel - tomb slabs, etc","General Collection","Item Level","1898",
"1351583","RAB 448/62","Stirling Church (The Church of the Holy Rude) - Sketch of the NE Prospect of the Tower.","General Collection","Item Level","1880",
"1453327","SK FER/10/14","Detail sketches of Stirling Parish Church.","William Lee Ferguson","Item Level","c. 8/1900",
"1453328","SK FER/10/15","Sketch of Stirling Parish Church.","William Lee Ferguson","Item Level","c. 8/1900",
"1453329","SK FER/10/16","Detail sketches of Stirling Parish Church.","William Lee Ferguson","Item Level","c. 8/1900",
"1453330","SK FER/10/17","Sketch of Stirling Parish Church.","William Lee Ferguson","Item Level","c. 8/1900",
"1453364","SK FER/10/25","Sketch of Stirling Parish Church.","William Lee Ferguson","Item Level","c. 8/1900",
"1454190","SK 21/6/19","Sketch of tower of Greyfriars Parish Church, Stirling","Sir Robert Stodart Lorimer","Item Level","24/5/1889",
