"Canmore-download-Mon, 08 Jul 2024 00:12:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1038816","DP 015567","Oblique aerial view centred on the shopping centre, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038817","DP 015568","Oblique aerial view centred on the shopping centre, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038818","DP 015569","Oblique aerial view centred on the shopping centre with the laird's house adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038819","DP 015570","Oblique aerial view centred on the shopping centre with the laird's house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038820","DP 015571","Oblique aerial view centred on the shopping centre, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038821","DP 015572","Oblique aerial view centred on the shopping centre with the laird's house adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038822","DP 015573","Oblique aerial view centred on the Glasgow Fort shopping centre with the laird's house, Provan Hall, adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038823","DP 015574","General oblique aerial view centred on the shopping centre with the laird's house adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1167633","DP 075293","Oblique aerial view centred on Glasgow Fort shopping centre, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1308593","DP 141861","Oblique aerial view of Glasgow Fort Shopping Centre and Provan Hall, looking NW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308594","DP 141862","Oblique aerial view of Glasgow Fort Shopping Centre and Provan Hall, looking NW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
