"Canmore-download-Tue, 16 Apr 2024 06:38:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1153609","DP 066696","Oblique aerial view centred on the domestic site, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1153611","DP 066698","Oblique aerial view centred on the domestic site, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1153612","DP 066699","Oblique aerial view centred on the domestic site, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1153624","DP 066711","Oblique aerial view centred on the domestic site, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1198129","DP 080000","General view from SW of barrack blocks.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198130","DP 080001","View from SW of 'Campbell' house barrack block.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198131","DP 080002","Detail of front entrance to 'Campbell' house barrack block.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198132","DP 080003","Genera view from NE to barrck block looking across car park and square.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198133","DP 080004","View from NW of Junior Ranks Mess.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198134","DP 080005","View from N of the 'Capercailzie Club, bar and lounge.","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"1198135","DP 080006","General view from NE of semi detached two storey housing","RCAHMS Field Survey Digital Photography","Item Level","6/5/2010",
"2108726","DP 343439","Oblique aerial view of part of Kinloss Airfield, Moray, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/8/2014",
