"Canmore-download-Thu, 04 Jul 2024 03:33:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1385378","SC 1385378","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385379","SC 1385379","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385380","SC 1385380","View of Bridge Street frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385381","SC 1385381","View of Bridge Street frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385382","SC 1385382","Detail of Bridge Street entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385383","SC 1385383","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385384","SC 1385384","Detail of NW gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385385","SC 1385385","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385386","SC 1385386","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385387","SC 1385387","Detail of NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385388","SC 1385388","Interior. Stair from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385389","SC 1385389","Interior. First floor office from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385390","SC 1385390","Interior. First floor office from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385391","SC 1385391","Interior. First floor office from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385392","SC 1385392","Interior. Main warehouse original sanctuary from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385393","SC 1385393","Interior. Main warehouse original sanctuary from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385394","SC 1385394","Interior. Detail of main warehouse original sanctuary roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"1385395","SC 1385395","Interior. Detail of main warehouse original sanctuary roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513929","SC 2513929","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513930","SC 2513930","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513931","SC 2513931","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513932","SC 2513932","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513933","SC 2513933","View of Bridge Street frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513934","SC 2513934","View of Bridge Street frontage from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513935","SC 2513935","Detail of Bridge Street entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513936","SC 2513936","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513937","SC 2513937","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513938","SC 2513938","Detail of NW gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513939","SC 2513939","Detail of NW gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513940","SC 2513940","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513941","SC 2513941","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513942","SC 2513942","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513943","SC 2513943","Detail of NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513944","SC 2513944","Interior. Stair from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513945","SC 2513945","Interior. Stair from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513946","SC 2513946","Interior. First floor office from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513947","SC 2513947","Interior. First floor office from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513948","SC 2513948","Interior. First floor office from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513949","SC 2513949","Interior. First floor office from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513950","SC 2513950","Interior. First floor office from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513951","SC 2513951","Interior. Main warehouse original sanctuary from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513952","SC 2513952","Interior. Main warehouse original sanctuary from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513953","SC 2513953","Interior. Main warehouse original sanctuary from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513954","SC 2513954","Interior. Detail of main warehouse original sanctuary roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
"2513955","SC 2513955","Interior. Detail of main warehouse original sanctuary roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2002",
