"Canmore-download-Tue, 23 Apr 2024 12:24:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973308","551 490/1/3/2/25","Elphinstone Tower, Tranent, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1529499","MS 499/13/207","Research material relating to Carberry Tower and garden, and Elphinstone Tower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1973309","551 490/1/3/2/25/1","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Batch Level","10/1958",
"2105851","551 490/1/3/2/25/1/1","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105852","551 490/1/3/2/25/1/10","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105853","551 490/1/3/2/25/1/12","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105854","551 490/1/3/2/25/1/14","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105855","551 490/1/3/2/25/1/15","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105856","551 490/1/3/2/25/1/16","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105857","551 490/1/3/2/25/1/17","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105858","551 490/1/3/2/25/1/18","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105859","551 490/1/3/2/25/1/2","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105860","551 490/1/3/2/25/1/3","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105861","551 490/1/3/2/25/1/4","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105862","551 490/1/3/2/25/1/5","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
"2105863","551 490/1/3/2/25/1/7","Elphinstone Tower. Tranent, East Lothian. ","Historic Scotland Photographic Library","Item Level","10/1958",
