"Canmore-download-Fri, 07 Jun 2024 02:09:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"4816","MS 329","Dunkeld Cathedral.
Index of Early Chapel and Church Sites no. 42","-","Item Level","c. 1970",
"73386","B 79245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73387","B 79248","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73388","B 79247","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73389","B 79246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73390","A 29094","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73391","A 29095","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73392","A 29096","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"455851","SC 455851","Scan of colour slide showing Inchaffray Abbey, Madderty.","-","Item Level","-",
"523182","C 76040","Inchaffray Abbey, oblique aerial view, taken from the NW, centred on the remains of the abbey. A road bridge is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"523227","C 76038","Inchaffray Abbey, oblique aerial view, taken from the SE, centred on the remains of the abbey. A road bridge is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"523232","C 76039","Inchaffray Abbey, oblique aerial view, taken from the NE, centred on the remains of the abbey. A road bridge is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"617423","PT 1105","Inchaffrey Abbey.
General view of North gable of Western range from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"617455","PT 3955 PO","Inchaffrey Abbey.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"617481","PT 1103","Inchaffrey Abbey.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"617486","PT 1102","Inchaffrey Abbey.
General view South-East of Western range..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"617491","PT 1104","Inchaffrey Abbey.
General view from North-West of exterior of North gable of Western range.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"617495","PT 1106","Inchaffrey Abbey.
General view through vault adjoining North gable in Western range.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1967",
"617501","DC 14359","Inchaffrey Abbey.
Site plan.","-","Item Level","1985",
"1051530","DP 019966","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse and remains of the abbey adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051531","DP 019967","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse and remains of the abbey adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051558","DP 019968","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse and remains of the abbey adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051559","DP 019969","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse and remains of the abbey adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051560","DP 019970","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse, farmsteading, farmhouse and remains of the abbey adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051561","DP 019971","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse, farmsteading, farmhouse and remains of the abbey adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051562","DP 019972","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse, farmsteading, farmhouse and remains of the abbey adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051563","DP 019973","Oblique aerial view centred on the cropmarks of the enclosures and possible building with the manse, farmsteading, farmhouse and remains of the abbey adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1051653","E 98896 CS","Oblique aerial view centred on the abbey with the drain adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2001",
"1051654","E 98897 CS","Oblique aerial view centred on the abbey with the drain adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2001",
"1604758","DP 268746","Oblique aerial view.","Historic Environment Scotland","Item Level","2/2/2018",
"1604759","DP 268747","Oblique aerial view.","Historic Environment Scotland","Item Level","2/2/2018",
"1689550","SC 1689550","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689551","SC 1689551","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689552","SC 1689552","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1689553","SC 1689553","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1703924","SC 1703924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1703925","SC 1703925","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1703926","SC 1703926","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704031","SC 1704031","Inchaffray Abbey, oblique aerial view, taken from the SE, centred on the remains of the abbey. A road bridge is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"1704032","SC 1704032","Inchaffray Abbey, oblique aerial view, taken from the NE, centred on the remains of the abbey. A road bridge is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"1704033","SC 1704033","Inchaffray Abbey, oblique aerial view, taken from the NW, centred on the remains of the abbey. A road bridge is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"2393213","SC 2393213","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393214","SC 2393214","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393215","SC 2393215","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393216","SC 2393216","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393217","SC 2393217","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393218","SC 2393218","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393219","SC 2393219","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393220","SC 2393220","Inchaffray Abbey, NN92SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
