"Canmore-download-Wed, 01 May 2024 11:59:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"503651","SC 503651","Oblique aerial view, taken from the N, centred on the village and harbour, and showing Isle Head fort and the remains of St. Ninian's Chapel in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"695089","SC 695089","Black and white slide, view of Saint Ninian's Kirk Isle of Whithorn
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1950",
"695090","SC 695090","Colour slide, view of Saint Ninian's Kirk Isle of Whithorn
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","26/6/1962",
"709597","SC 709597","Copy of colour slide showing general view of Whithorn Kirk, Isle of Whithorn
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1975",
"709607","SC 709607","Copy of colour slide showing  view of Whithorn Kirk, Isle of Whithorn
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1975",
"709612","SC 709612","Copy of colour slide showing detail of east end interior of Whithorn Kirk, Isle of Whithorn
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","3/1975",
"973223","SC 973223","Oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"973224","SC 973224","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1031805","DP 012498","General oblique aerial view centred on the village with the tower house and remains of the promontory fort and chapel adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031807","DP 012500","General oblique aerial view centred on the village with the tower house and remains of the promontory fort and chapel adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031809","DP 012502","Oblique aerial view centred on the remains of the promontory fort and the chapel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031811","DP 012505","Oblique aerial view centred on the remains of the promontory fort and the chapel, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031813","DP 012507","Oblique aerial view centred on the remains of the promontory fort and the chapel, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031820","DP 012509","Oblique aerial view centred on the remains of the promontory fort and the chapel, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1102369","SC 1102369","Oblique aerial view centred on the village with the remains of the promontory fort and chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1102370","SC 1102370","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1165678","SC 1165678","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165679","SC 1165679","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1319703","DP 147947","General oblique aerial view of Isle of Whithorn, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1319704","DP 147948","General oblique aerial view of Isle of Whithorn, looking W.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1319705","DP 147949","General oblique aerial view of Isle of Whithorn, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1434651","DP 193985","Oblique aerial view of the Isle of Whithorn and Isle Head, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1434652","DP 193986","Oblique aerial view of the Isle of Whithorn and Isle Head, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1579376","DP 261058","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579377","DP 261059","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579378","DP 261060","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579379","DP 261061","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579380","DP 261062","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579381","DP 261063","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579382","DP 261064","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579383","DP 261065","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579384","DP 261066","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579385","DP 261067","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579386","DP 261068","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579387","DP 261069","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1579388","DP 261070","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1671797","SC 1671797","Oblique aerial view, taken from the NE, centred on the village.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671798","SC 1671798","Oblique aerial view, taken from the N, centred on the village and harbour, and showing Isle Head fort and the remains of St. Ninian's Chapel in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671800","SC 1671800","Oblique aerial view, taken from the N, centred on the village and harbour, and showing Isle Head fort and the remains of St. Ninian's Chapel in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671801","SC 1671801","Oblique aerial view, taken from the WSW, centred on the village and harbour, and showing the remains of St. Ninian's Chapel in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671802","SC 1671802","Oblique aerial view, taken from the SW, centred on the village and harbour, and showing Isle Head fort and the remains of St. Ninian's Chapel in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671803","SC 1671803","Oblique aerial view, taken from the SSE, centred on the village and harbour, Isle Head fort and the remains of St. Ninian's Chapel.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671804","SC 1671804","Oblique aerial view, taken from the SSE, showing the village and harbour, Isle Head fort and the remains of St. Ninian's Chapel in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671805","SC 1671805","Oblique aerial view, taken from the S, centred on the village and harbour, Isle Head fort and the remains of St. Ninian's Chapel.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671820","SC 1671820","Oblique aerial view, taken from the SW, centred on the village and harbour. The remains of St. Ninian's Chapel are visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671821","SC 1671821","Oblique aerial view, taken from the S, centred on the village and harbour, and showing Isle Head fort and the remains of St. Ninian's Chapel in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","22/6/1995",
"1671854","SC 1671854","Oblique aerial view centred on the village with the remains of the promontory fort and chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671855","SC 1671855","Oblique aerial view centred on the village with the remains of the promontory fort and chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1671863","SC 1671863","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671881","SC 1671881","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671882","SC 1671882","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671892","SC 1671892","Oblique aerial view centred on the village and harbour with the remains of the chapel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671893","SC 1671893","Oblique aerial view centred on the village and harbour with the remains of the chapel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671894","SC 1671894","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671895","SC 1671895","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671896","SC 1671896","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671897","SC 1671897","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1671898","SC 1671898","General oblique aerial view centred on the village, harbour, and the remains of the chapel and promontory fort, taken from the E.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1756329","SC 1756329","Oblique aerial view centred on the remains of the promontory fort with the remains of rig and the chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756330","SC 1756330","Oblique aerial view centred on the remains of the chapel with the harbour and remains of rig adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756331","SC 1756331","Oblique aerial view centred on the remains of the chapel with the village adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756332","SC 1756332","Oblique aerial view centred on the remains of the chapel with the remains of the promontory fort and the village adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756333","SC 1756333","Oblique aerial view centred on the remains of the chapel with the remains of the promontory fort and the village adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1814778","SC 1814778","View from Isle Head to St Ninian's Chapel, Isle of Whithorn, Dumfries and Galloway","Scottish Development Department","Item Level","-",
"1814779","SC 1814779","View from Isle Head to St Ninian's Chapel, Isle of Whithorn, Dumfries and Galloway","Scottish Development Department","Item Level","-",
"2463780","SC 2463780","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463781","SC 2463781","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463782","SC 2463782","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463783","SC 2463783","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463784","SC 2463784","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463785","SC 2463785","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463786","SC 2463786","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463787","SC 2463787","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463788","SC 2463788","Isle Of Whithorn, St Ninian's Chapel, NX43NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504657","SC 2504657","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
