"Canmore-download-Fri, 19 Apr 2024 14:48:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336079","SC 336079","Brandsbutt, Inverurie, Pictish symbol stone. View from SE, dated 12 Sept. 1995.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"780212","SC 780212","View of reassembled fragmentary symbol stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1909",
"1010550","SC 1010550","Detail of Brandsbutt ogham inscribed Pictish symbol stone showing a serpent, Z-rod and crescent symbol.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","3/8/1985",
"1080173","SC 1080173","Scanned ink drawing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1166520","SC 1166520","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"1166521","SC 1166521","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"1166523","SC 1166523","View of of the Brandsbutt and Logie Elphinstone symbol stones with ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"1322351","SC 1322351","RCAHMS survey drawing: Plan, elevation and section of Brandsbutt Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/3/2000",
"1432598","SC 1432598","View of face of Brandsbutt ogham inscribed Pictisy symbol stone.","Tom and Sybil Gray","Item Level","21/11/1989",
"1529819","SC 1529819","View of symbol stone built into stone dyke.
Original half-plate glass negative captioned: 'Sculptured Stone at Brandbutt Inverurie 1902'.
No month given but presumably December.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"2248206","SC 2248206","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248207","SC 2248207","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248208","SC 2248208","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248209","SC 2248209","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248210","SC 2248210","View of of the Brandsbutt symbol stone, Inverurie.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248211","SC 2248211","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248212","SC 2248212","View of of the Brandsbutt symbol stone, Inverurie, showing the ogham inscription.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1950",
"2248220","SC 2248220","View of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2248221","SC 2248221","View of stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2375812","SC 2375812","Brandsbutt, Inverurie, Symbol Stone, NJ72SE 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375813","SC 2375813","Brandsbutt, Inverurie, Symbol Stone, NJ72SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375814","SC 2375814","Brandsbutt, Inverurie, Symbol Stone, NJ72SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375815","SC 2375815","Brandsbutt, Inverurie, Symbol Stone, NJ72SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375816","SC 2375816","Brandsbutt, Inverurie, Symbol Stone, NJ72SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
