"Canmore-download-Sat, 04 May 2024 07:19:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"329338","BL 19460/3","Interior-general view of Dining Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329341","B 64551","General view of Dining Room.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329342","BL 19460/9","Interior-general view of Lounge area","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329343","B 64552","
General view of Lounge.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329344","BL 19460/12","Interior-general view of coffee lounge area","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329345","B 64553","General view of coffee lounge area.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329346","BL 19460/13","Interior-detail of doorway","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329347","B 64554","Detail of carved doorway.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329348","BL 19460/14","Interior-detail of fireplace","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329349","B 64555","Detail of carved fireplace flanked by carved wooden corinthian pilasters.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329350","BL 19460/16","Interior-detail of fireplace in Dining Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329352","B 64556","
Detail of ornate fireplace in Dining Room, including marble corinthian column and elaborate light fitting.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329353","BL 19460/18","Interior-general view of Dining Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"329354","B 64557","
View of dining room.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1906",
"411753","GW 199","General view at junction with Hope Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411757","GW 2428 CS","General view.","-","Item Level","1980",
"411758","B 31656","Central Station Hotel, 99 Gordon Street, Glasgow.
View from West.","-","Item Level","c. 1985",
"411759","B 31657","Glasgow, 99 Gordon Street, Central Station Hotel, Central Station Hotel
View from North.","-","Item Level","c. 1985",
"411760","A 42096","Glasgow, 99 Gordon Street, Central Station Hotel, Central Station Hotel
General view on Hope Street from North West.","-","Item Level","c. 1985",
"411761","A 42097","Glasgow, 99 Gordon Street, Central Station Hotel, Central Station Hotel
General view on Hope Street from North West.","-","Item Level","c. 1985",
"411790","GWD 171/2 NC","Engraving showing view of Central Station Hotel, Glasgow, from Illustrated London News, signed 'F Watkins'","Collection of illustrations from Illustrated London News","Item Level","14/7/1883",
"423196","GWD 171/1 PO","Photographic copy of perspective sketch, signed (difficult to read).","-","Item Level","c. 1900",
