"Canmore-download-Sat, 20 Apr 2024 03:19:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"169161","A 54788","View from NE.","-","Item Level","1985",
"169162","A 54791","Interior.
Tower, first floor, hall, detail of fireplace.","-","Item Level","1985",
"169163","A 54793","View from S.","-","Item Level","1985",
"169164","A 54794","View from SE.","-","Item Level","1985",
"169165","A 54792","General view.","-","Item Level","1985",
"169166","A 54790","Interior.
Tower, first floor, hall, detail of fireplace.","-","Item Level","1985",
"169167","A 54789","View from S.","-","Item Level","1985",
"170425","WG 129","Distant view from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170578","WG 69","Detail of windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"170856","WG 131","General view from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170863","WG 132","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170864","WG 133","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170865","WG 134","General view from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170866","WG 135","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170868","WG 136","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170869","WG 137","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170870","WG 138","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"170871","WG 139","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"398097","D 15458 CN","Photographic copy of watercolour of entrance and Lochnaw Castle.
Insc. 'Painted by Miss Mary Stewart of Physgill. Afterwards Mrs Hay of Belton. She died/apr 26 1880.
Signed: 'Miss Mary Stewart'
Size: '13cm by 16cm'.
NMRS Survey of Private Collections Lochnaw Castle.","Survey of Private Collections","Item Level","-",
"398098","D 15457 P","Photographic copy of watercolour of entrance and Lochnaw Castle
Insc: 'Painted by Miss Mary Stewart of Physgill. Afterwards Mrs Hay of Belton. She died/apr 1880'.
Signed: 'Miss Mary Stewart'
Size: 13cm by 16cm.
NMRS Survey of Private Collections, Lochnaw Castle.","Survey of Private Collections","Item Level","-",
"398100","D 15010 CN","Photographic copy of watercolour of schematic reconstruction of beam patterns from painted ceilings at Lochnaw Castle.
Insc: 'Lochnaw Castle, Stranraer', 'Tower, second floor', 'Club room', 'Tower, first floor', 'Schematic reconstruction of beam patterns from the painted ceilings', 'approximate scale 1/8'.
Signed: 'John Hodkinson, December 1959'.
NMRS Survey of Private Collections, Lochnaw Castle.","Survey of Private Collections","Item Level","1959",
"403824","D 15009 P","Photographic copy of watercolour of schematic reconstruction of beam patterns from painted ceilings of Lochnaw Castle.
Insc: 'Lochnaw Castle, Stranraer', 'Tower, second floor', 'Club room', 'Tower, first floor', 'Schematic reconstruction of beam patterns from the painted ceilings', 'Approximate scale 1/8'.
Signed: 'John Hodkinson, December 1959'.
NMRS Survey of Private Collections, Lochnaw Castle.","Survey of Private Collections","Item Level","1959",
"409940","B 67994","Copy of historic photograph showing view from W.","Copies from a collection of images of Lochnaw Castle, Dumfries and Galloway, Scotland","Item Level","c. 1900",
"409951","B 67996","Copy of historic photograph showing view from NW.","Copies from a collection of images of Lochnaw Castle, Dumfries and Galloway, Scotland","Item Level","c. 1900",
"409952","B 67997","Copy of historic photograph showing view from W.","Copies from a collection of images of Lochnaw Castle, Dumfries and Galloway, Scotland","Item Level","c. 1900",
"409954","B 67998 P","Photographic copy of drawing of entrance front.
Signed: 'G. Aikman'.","Copies from a collection of images of Lochnaw Castle, Dumfries and Galloway, Scotland","Item Level","c. 1900",
"668746","D 16557 CN","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"668756","D 16558 CN","Oblique aerial view from WNW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"668765","D 16559 CN","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"668766","D 16560 CN","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670883","D 14232","Oblique aerial view from SSW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670884","D 14233","Oblique aerial view from SSE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670885","D 14234","Oblique aerial view from SE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670886","D 14235","Oblique aerial view from ENE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670887","D 14236","Oblique aerial view from NNE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670888","D 14238","Oblique aerial photograph of Lochnaw Castle taken from the WNW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"717824","A 43339 PO","Historic photograph.
General view.","-","Item Level","-",
"717855","WGD 45/1 P","Photographic copy of sketch showing perspective view.","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","10/10/1833",
"717866","G 84552 PO","Historic photograph showing general view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"717878","WG 297 PC","Postcard view of house.","General Collection","Item Level","-",
"870920","WG 140","View of tower from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870921","WG 334","Photographic copy of newscutting showing view from SW.","-","Item Level","c. 1910",
"870923","B 78704","Copy of postcard showing general view from SE.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"870928","WG 130","View of tower from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870933","WGD 45/3 P","Photographic copy of drawing showing a view of Lochnaw Castle from the SE.","Sketches of Scottish Castles and houses by K Lamm","Item Level","20/9/1860",
"870976","WGD 45/2 P","Photographic copy of sketch showing perspective view.","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","1833",
"870990","WG 141","View of tower from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870991","WG 142","Detail showing wall plaque and windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870993","WG 147","Interior.
Detail of painted ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870994","WG 146","Interior.
Detail of painted ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870997","WG 145","Interior.
Detail of painted ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"870999","WG 144","Interior.
View of room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"871000","WG 143","Interior.
View of corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"871007","WG 148","View of unidentified structure in garden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"871008","WG 149","View of unidentified structure in garden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","13/5/1959",
"871075","WG 958 CS","General view.","-","Item Level","-",
"871099","WG 957 CS","General view.","-","Item Level","-",
"871191","WG 66","View of tower from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"871193","WG 67","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"871194","WG 68","View of roof and windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"893665","UC 7109","Engraving.
General view from N.","-","Item Level","1852",
"1028532","DP 011226","General oblique aerial view centred on Lochnaw Loch and towerhouse, with the towerhouse and country house adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/8/2005",
"1028533","DP 011227","General oblique aerial view centred on Lochnaw Loch and towerhouse, with the towerhouse and country house adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/8/2005",
"1143316","MS 5857","Data structure report on investigative works at Lochnaw Castle, Leswalt, Dumfries and Galloway.","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","8/6/2005",
"1143317","MS 5858","Data structure report on a watching brief at Lochnaw Castle, Leswalt, Dumfries and Galloway.","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","23/11/2004",
"1162403","SK 16/46V/7","SKETCH BOOK 16 : RCAHMS Unidentified sketch book, page 46v/7.
Engraving of Lochnaw Castle, Wigtonshire.
","-","Item Level","-",
"1162405","SK 16/46V/7B","SKETCHBOOK 16 : RCAHMS Unidentified sketchbook, page 46v/7.
Engraving of Lochnaw Castle, Wigtonshire.","-","Item Level","-",
"1220454","SC 1220454","View of tower from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"1220455","SC 1220455","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220456","SC 1220456","View of roof and windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220460","SC 1220460","Detail of windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1224292","DP 093328","General oblique aerial view of the Lochnaw Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1224293","DP 093329","General oblique aerial view of the Lochnaw Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1230320","SC 1230320","General view of Lochnaw Castle.","-","Item Level","-",
"1247999","DP 105883","General oblique aerial view of Lochnaw Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248000","DP 105884","Oblique aerial view of Lochnaw Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248001","DP 105885","Oblique aerial view of Lochnaw Castle walled garden, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248002","DP 105886","Oblique aerial view of Lochnaw Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248003","DP 105887","Oblique aerial view of Lochnaw Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248004","DP 105888","Oblique aerial view of Lochnaw Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248005","DP 105889","Oblique aerial view of Lochnaw Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248006","DP 105890","Oblique aerial view of Lochnaw Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248007","DP 105891","Oblique aerial view of Lochnaw Castle walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248008","DP 105892","Oblique aerial view of Lochnaw Castle walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248009","DP 105893","Oblique aerial view of Lochnaw Castle walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248010","DP 105894","Oblique aerial view of Lochnaw Castle walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248011","DP 105895","General oblique aerial view of Lochnaw Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248012","DP 105896","General oblique aerial view of Lochnaw Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248013","DP 105897","General oblique aerial view of Lochnaw Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1248014","DP 105898","General oblique aerial view of Lochnaw Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2011",
"1473432","WGD 45/3","View of Lochnaw Castle from the SE.","Sketches of Scottish Castles and houses by K Lamm","Item Level","20/9/1860",
"1671834","SC 1671834","Oblique aerial view from SSW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671835","SC 1671835","Oblique aerial view from SSE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671836","SC 1671836","Oblique aerial view from SE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671837","SC 1671837","Oblique aerial view from ENE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671838","SC 1671838","Oblique aerial view from NNE, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671839","SC 1671839","Oblique aerial photograph of Lochnaw Castle taken from the WNW, centred on the tower-house.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671845","SC 1671845","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671846","SC 1671846","Oblique aerial view from WNW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671847","SC 1671847","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1671848","SC 1671848","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"2458344","SC 2458344","Lochnaw Castle, NW96SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458345","SC 2458345","Lochnaw Castle, NW96SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458346","SC 2458346","Lochnaw Castle, NW96SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504044","SC 2504044","View from NE.","-","Item Level","1985",
"2504045","SC 2504045","View from S.","-","Item Level","1985",
"2504046","SC 2504046","Interior.
Tower, first floor, hall, detail of fireplace.","-","Item Level","1985",
"2504047","SC 2504047","Interior.
Tower, first floor, hall, detail of fireplace.","-","Item Level","1985",
"2504048","SC 2504048","General view.","-","Item Level","1985",
"2504049","SC 2504049","View from S.","-","Item Level","1985",
"2504050","SC 2504050","View from SE.","-","Item Level","1985",
