"Canmore-download-Thu, 02 May 2024 09:44:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"420818","GW 2107","George Square
Modern copy of historic photograph showing view to North West, including Scott Monument
Original titled: 'George Square  Glasgow.  643.  G.W.W.'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"420822","GW 2112","George Square
Modern copy of historic photograph showing view to North East corner, including Scott Monument
Original titled: 'Georges Square  Glasgow.  799.  J.V.'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"420826","GW 6211","George Square
Modern copy of historic photograph showing general view before construction of City Chambers, including Scott Monument
Original titled: 'George Square  Glasgow.  1346.  G.W.W.'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"420827","GW 794","George Square
Modern copy of historic photograph showing general view from East, including Scott Monument, Merchants' House and George Street Chapel
Titled: 'George Square  Glasgow.'","-","Item Level","c. 1870",
"420828","GW 1618","George Square
General view from South, including Scott Monument","-","Item Level","1971",
"421021","GWD 75/8 P","Walter Scott's Monument
Photographic copy of watercolour perspective
Original insc: 'Sketch of Scott Monument Glasgow.  Willi Corn...  David Rhind'","Copies of material in the collections of the National Galleries of Scotland","Item Level","c. 1838",
"421022","A 55648","George Square, Statue of James Watt
View from South East, with Walter Scott's Monument in the background","-","Item Level","3/1987",
"985033","G 813756 PO","Patrick Downie. George Square, Glasgow. Watercolour","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"1209958","G 813756 po","Reproduction of painting by Patrick Downie.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"1246003","RAB 389/24","Photograph of George Square and Municipal Buildings (now City Chambers), Glasgow","General Collection","Item Level","1901",
