"Canmore-download-Fri, 17 May 2024 05:21:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"233318","A 15085","General view of Royal Northern Infirmary and Tweedmouth Memorial Chapel","List C Survey","Item Level","1975",
"233319","A 15076","General view of Royal Northern Infirmary and Tweedmouth Memorial Chapel","List C Survey","Item Level","1975",
"665375","E 8625","General view from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665376","E 8626","View from East South East showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665377","E 8627","View from East North East showing main entrance and link corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665378","E 8628 CN","View from East North East showing main entrance and link corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665379","E 8629","View from South West showing chapel and adjacent hospital block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665380","E 8630","Detail of South window showing tracery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665381","E 8631","Detail of East twin lancet windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665382","E 8632","Detail of glazed link corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665383","E 8633","Detail of windows of link corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665384","E 8634 CN","Detail of windows of link corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665385","E 8635","Interior. View of interior of link corridor from North looking into chapel with portrait bust","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665386","E 8636","Interior. View of chapel from North looking towards the communion table showing the ornate wrought iron gates to the transepts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665387","E 8637 CN","Interior. View of chapel from North looking towards the communion table showing the ornate wrought iron gates to the transepts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665388","E 8638","Interior. View of chapel from South looking towrads the entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665389","E 8639 CN","Interior. View of chapel from South looking towrads the entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665390","E 8640","Interior. Detail of rose window on North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665391","E 8641 CN","Interior. Detail of rose window on North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665392","E 8642","Interior. Detail of panel on North wall describing the gift of the chapel as a memorial  to Lord Tweedmouth by his widow in 1897","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665393","E 8643","Interior. Detail of panelled oak ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665394","E 8644 CN","Interior. Detail of panelled oak ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665395","E 8645","Interior. Detail of panelled oak ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665396","E 8646","Interior. View of chaplains vestry from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665397","E 8647 CN","Interior. View of chaplains vestry from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665398","E 8648","Interior. Detail of chaplains desk and visitors book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665399","E 8649 CN","Interior. Detail of chaplains desk and visitors book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665400","E 8650","Detail of visitors book","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"665401","E 8651","Interior. detail of part of chapel freize inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2001",
"1044460","E 06689","General oblique aerial view of the town, centred on the hospital, chapel, suspension bridge and war memorial, taken from the ENE.","RCAHMS Aerial Photography","Item Level","18/7/2001",
