"Canmore-download-Fri, 07 Jun 2024 13:03:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"20218","O 1403","Childe collection","Vere Gordon Childe","Batch Level","1938",
"20135","O 1320","Childe collection","Vere Gordon Childe","Item Level","1938",
"20136","O 1321","Childe collection","Vere Gordon Childe","Item Level","1938",
"20137","O 1322","Childe collection","Vere Gordon Childe","Item Level","1938",
"20138","O 1323","Childe collection","Vere Gordon Childe","Item Level","1938",
"20139","O 1324","Childe collection","Vere Gordon Childe","Item Level","1938",
"20140","O 1325","Childe collection","Vere Gordon Childe","Item Level","1938",
"20141","O 1326","Childe collection","Vere Gordon Childe","Item Level","1938",
"20142","O 1327","Childe collection","Vere Gordon Childe","Item Level","1938",
"20143","O 1328","Childe collection","Vere Gordon Childe","Item Level","1938",
"20144","O 1329","Childe collection","Vere Gordon Childe","Item Level","1938",
"20145","O 1330","Childe collection","Vere Gordon Childe","Item Level","1938",
"20146","O 1331","Childe collection","Vere Gordon Childe","Item Level","1938",
"20147","O 1332","Childe collection","Vere Gordon Childe","Item Level","1938",
"20148","O 1333","Childe collection","Vere Gordon Childe","Item Level","1938",
"20149","O 1334","Childe collection","Vere Gordon Childe","Item Level","1938",
"20150","O 1335","Childe collection","Vere Gordon Childe","Item Level","1938",
"20151","O 1336","Childe collection","Vere Gordon Childe","Item Level","1938",
"20152","O 1337","Childe collection","Vere Gordon Childe","Item Level","1938",
"20153","O 1338","Childe collection","Vere Gordon Childe","Item Level","1938",
"20154","O 1339","Childe collection","Vere Gordon Childe","Item Level","1938",
"20155","O 1340","Childe collection","Vere Gordon Childe","Item Level","1938",
"20156","O 1341","Childe collection","Vere Gordon Childe","Item Level","1938",
"20157","O 1342","Childe collection","Vere Gordon Childe","Item Level","1938",
"20158","O 1343","Childe collection","Vere Gordon Childe","Item Level","1938",
"20159","O 1344","Childe collection","Vere Gordon Childe","Item Level","1938",
"20160","O 1345","Childe collection","Vere Gordon Childe","Item Level","1938",
"20161","O 1346","Childe collection","Vere Gordon Childe","Item Level","1938",
"20162","O 1347","Childe collection","Vere Gordon Childe","Item Level","1938",
"20163","O 1348","Childe collection","Vere Gordon Childe","Item Level","1938",
"20164","O 1349","Childe collection","Vere Gordon Childe","Item Level","1938",
"20165","O 1350","Childe collection","Vere Gordon Childe","Item Level","1938",
"20166","O 1351","Childe collection","Vere Gordon Childe","Item Level","1938",
"20167","O 1352","Childe collection","Vere Gordon Childe","Item Level","1938",
"20168","O 1353","Childe collection","Vere Gordon Childe","Item Level","1938",
"20169","O 1354","Childe collection","Vere Gordon Childe","Item Level","1938",
"20170","O 1355","Childe collection","Vere Gordon Childe","Item Level","1938",
"20171","O 1356","Childe collection","Vere Gordon Childe","Item Level","1938",
"20172","O 1357","Childe collection","Vere Gordon Childe","Item Level","1938",
"20173","O 1358","Childe collection","Vere Gordon Childe","Item Level","1938",
"20174","O 1359","Childe collection","Vere Gordon Childe","Item Level","1938",
"20175","O 1360","Childe collection","Vere Gordon Childe","Item Level","1938",
"20176","O 1361","Childe collection","Vere Gordon Childe","Item Level","1938",
"20177","O 1362","Childe collection","Vere Gordon Childe","Item Level","1938",
"20178","O 1363","Childe collection","Vere Gordon Childe","Item Level","1938",
"20179","O 1364","Childe collection","Vere Gordon Childe","Item Level","1938",
"20180","O 1365","Childe collection","Vere Gordon Childe","Item Level","1938",
"20181","O 1366","Childe collection","Vere Gordon Childe","Item Level","1938",
"20182","O 1367","Childe collection","Vere Gordon Childe","Item Level","1938",
"20183","O 1368","Childe collection","Vere Gordon Childe","Item Level","1938",
"20184","O 1369","Childe collection","Vere Gordon Childe","Item Level","1938",
"20185","O 1370","Childe collection","Vere Gordon Childe","Item Level","1938",
"20186","O 1371","Childe collection","Vere Gordon Childe","Item Level","1938",
"20187","O 1372","Childe collection","Vere Gordon Childe","Item Level","1938",
"20188","O 1373","Childe collection","Vere Gordon Childe","Item Level","1938",
"20189","O 1374","Childe collection","Vere Gordon Childe","Item Level","1938",
"20190","O 1375","Childe collection","Vere Gordon Childe","Item Level","1938",
"20191","O 1376","Childe collection","Vere Gordon Childe","Item Level","1938",
"20192","O 1377","Childe collection","Vere Gordon Childe","Item Level","1938",
"20193","O 1378","Childe collection","Vere Gordon Childe","Item Level","1938",
"20194","O 1379","Childe collection","Vere Gordon Childe","Item Level","1938",
"20195","O 1380","Childe collection","Vere Gordon Childe","Item Level","1938",
"20196","O 1381","Childe collection","Vere Gordon Childe","Item Level","1938",
"20197","O 1382","Childe collection","Vere Gordon Childe","Item Level","1938",
"20198","O 1383","Childe collection","Vere Gordon Childe","Item Level","1938",
"20199","O 1384","Childe collection","Vere Gordon Childe","Item Level","1938",
"20200","O 1385","Childe collection","Vere Gordon Childe","Item Level","1938",
"20201","O 1386","Childe collection","Vere Gordon Childe","Item Level","1938",
"20202","O 1387","Childe collection","Vere Gordon Childe","Item Level","1938",
"20203","O 1388","Childe collection","Vere Gordon Childe","Item Level","1938",
"20204","O 1389","Childe collection","Vere Gordon Childe","Item Level","1938",
"20205","O 1390","Childe collection","Vere Gordon Childe","Item Level","1938",
"20206","O 1391","Childe collection","Vere Gordon Childe","Item Level","1938",
"20207","O 1392","Childe collection","Vere Gordon Childe","Item Level","1938",
"20208","O 1393","Childe collection","Vere Gordon Childe","Item Level","1938",
"20209","O 1394","Childe collection","Vere Gordon Childe","Item Level","1938",
"20210","O 1395","Childe collection","Vere Gordon Childe","Item Level","1938",
"20211","O 1396","Childe collection","Vere Gordon Childe","Item Level","1938",
"20212","O 1397","Childe collection","Vere Gordon Childe","Item Level","1938",
"20213","O 1398","Childe collection","Vere Gordon Childe","Item Level","1938",
"20214","O 1399","Childe collection","Vere Gordon Childe","Item Level","1938",
"20215","O 1400","Childe collection","Vere Gordon Childe","Item Level","1938",
"20216","O 1401","Childe collection","Vere Gordon Childe","Item Level","1938",
"20217","O 1402","Childe collection","Vere Gordon Childe","Item Level","1938",
"20219","O 1404","Childe collection","Vere Gordon Childe","Item Level","1938",
"20220","O 1410","Childe collection","Vere Gordon Childe","Item Level","1938",
"20221","O 1409","Childe collection","Vere Gordon Childe","Item Level","1938",
"20222","O 2926 NC","The Scotsman","-","Item Level","-",
"20223","O 3634 NC","Newscutting","-","Item Level","-",
"20224","O 3639","Composite Photograph Excavation W Grant 1938 - Tankerness House Museum","-","Item Level","1938",
"1006714","H 82510 S","Copy of drawing of settlement plan showing Knap of Howar, Skara Brae (9,7,8), Rinyo (A and G), Stanydale, Gruting School.","-","Item Level","-",
"1925000","O 1403/1","Childe collection","Vere Gordon Childe","Item Level","1938",
"1925001","O 1403/2","Childe collection","Vere Gordon Childe","Item Level","1938",
