"Canmore-download-Fri, 19 Apr 2024 20:55:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516511","551 1/4/9/614","Suspension Bridge, Cambus O'May","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/10/2000",
"443658","SC 443658","Cambus O' May, Suspension Bridge
View from downstream, E bank, raised walkway to bridge in right foreground.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"443659","SC 443659","Cambus O' May, Suspension Bridge
View from top of raised walkway, looking WSW from E end of bridge
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"443660","SC 443660","Cambus o' May, Suspension Bridge
View from W bank, downstream","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"443661","SC 443661","Cambus O' May, Suspension Bridge
View along bridge from W end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454501","A 37695 PO","Cambus o' May, Suspension Bridge
View from East.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454598","A 37696 PO","Cambus O' May, Suspension Bridge
View from top of raised walkway, looking W-S-W from East end of bridge.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454606","A 37697 PO","Cambus o' May, Suspension Bridge
View from West bank, downstream.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454607","A 37698 PO","Cambus O' May, Suspension Bridge
View along bridge from West end.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"454608","MS 749/635","J R Hume Industrial/CBA cards. Four photographs, filed under Aberdeenshire county, Glenmuick, Tullich and Glencairn parish, Suspension footbridge. Photographs noted. (See NMRs MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"586184","D 78834","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586195","D 78836 CN","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586196","D 78837","View from S of SE elevation of the bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586197","D 78838","View from SW showing the SW end of the bridge, including its tower and anchorage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586198","D 78840","View from SW of the bottom of the SW tower and entrance to the bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586199","D 78841","View from SW in the centre of the bridge, looking along its wooden deck, showing suspension rods and cables, and the NE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586200","D 78843","View of portion of lattice steel parapet, and of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586201","D 78844","Detail of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586202","D 78845","Detail view of short suspender rod with cable clamp.  At the time of survey, there were plans to replace the clamps on the bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586203","D 78846","Oblique view from N of NW side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586204","D 78848","Oblique view from N of NW side of bridge, also showing the under side of the deck","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"586205","D 78849","View from NE of NE end of bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2000",
"589332","D 78835 CN","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"589333","D 78839 CN","View from SW showing the SW end of the bridge, including its tower and anchorage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"589334","D 78842 CN","View from SW in the centre of the bridge, looking along its wooden deck, showing suspension rods and cables, and the NE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"589335","D 78847 CN","Oblique view from N of NW side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"659301","A 37490","General view along walk-way.","-","Item Level","c. 1960",
"659302","A 37489","General view.","-","Item Level","c. 1960",
"659316","MS 500/14/14","1 sheet - map extract.
1 sheet - drawings (20.9.1980).
a 70804-5 Black and white contact prints.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/9/1980",
"659317","A 70804","General view along bridge from North-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/9/1980",
"659318","A 70805","General view from North of access to bridge.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/9/1980",
"781258","MS 749/5714","J R Hume Industrial/CBA cards.
Filed under Aberdeenshire, Glenmuick, Tullich and Glencairn parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1393786","SC 1393786","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393787","SC 1393787","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393788","SC 1393788","View from S of SE elevation of the bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393789","SC 1393789","View from SW showing the SW end of the bridge, including its tower and anchorage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393790","SC 1393790","View from SW of the bottom of the SW tower and entrance to the bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393791","SC 1393791","View from SW in the centre of the bridge, looking along its wooden deck, showing suspension rods and cables, and the NE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393792","SC 1393792","View of portion of lattice steel parapet, and of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393793","SC 1393793","Detail of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393794","SC 1393794","Detail view of short suspender rod with cable clamp.  At the time of survey, there were plans to replace the clamps on the bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393795","SC 1393795","Oblique view from N of NW side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393796","SC 1393796","Oblique view from N of NW side of bridge, also showing the under side of the deck","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"1393797","SC 1393797","View from NE of NE end of bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2000",
"1449809","SC 1449809","Oblique view from SSW of SE side of bridge","-","Item Level","4/10/2000",
"2407375","SC 2407375","Cambus O' May, Suspension Bridge, NO49NW 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2550258","SC 2550258","General view.","-","Item Level","c. 1960",
"2550259","SC 2550259","General view along walk-way.","-","Item Level","c. 1960",
"2550411","SC 2550411","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550412","SC 2550412","Oblique view from SSW of SE side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550413","SC 2550413","View from S of SE elevation of the bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550414","SC 2550414","View from SW showing the SW end of the bridge, including its tower and anchorage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550415","SC 2550415","View from SW showing the SW end of the bridge, including its tower and anchorage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550416","SC 2550416","View from SW of the bottom of the SW tower and entrance to the bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550417","SC 2550417","View from SW in the centre of the bridge, looking along its wooden deck, showing suspension rods and cables, and the NE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550418","SC 2550418","View from SW in the centre of the bridge, looking along its wooden deck, showing suspension rods and cables, and the NE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550419","SC 2550419","View of portion of lattice steel parapet, and of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550420","SC 2550420","Detail of plaque commemorating the re-opening of the bridge by Queen Elizabeth the Queen Mother in 1988.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550421","SC 2550421","Detail view of short suspender rod with cable clamp.  At the time of survey, there were plans to replace the clamps on the bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550422","SC 2550422","Oblique view from N of NW side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550423","SC 2550423","Oblique view from N of NW side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550424","SC 2550424","Oblique view from N of NW side of bridge, also showing the under side of the deck","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2000",
"2550425","SC 2550425","View from NE of NE end of bridge, also showing two commemorative plaques","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/10/2000",
